date,LeAq_1s
2022-09-26 13:59:59.912,48.02
2022-09-26 14:00:00.914,49.69
2022-09-26 14:00:01.917,48.07
2022-09-26 14:00:02.919,45.16
2022-09-26 14:00:03.921,45.13
2022-09-26 14:00:04.923,46.85
2022-09-26 14:00:05.926,47.62
2022-09-26 14:00:06.927,46.16
2022-09-26 14:00:07.930,45.34
2022-09-26 14:00:08.932,46.67
2022-09-26 14:00:09.934,45.83
2022-09-26 14:00:10.936,45.75
2022-09-26 14:00:11.939,44.99
2022-09-26 14:00:12.940,45.24
2022-09-26 14:00:13.943,45.93
2022-09-26 14:00:14.945,45.15
2022-09-26 14:00:15.947,45.75
2022-09-26 14:00:16.949,47.04
2022-09-26 14:00:17.952,46.72
2022-09-26 14:00:18.954,50.47
2022-09-26 14:00:19.956,48.5
2022-09-26 14:00:20.959,52.13
2022-09-26 14:00:21.961,49.0
2022-09-26 14:00:22.963,49.23
2022-09-26 14:00:23.966,48.48
2022-09-26 14:00:24.968,52.06
2022-09-26 14:00:25.970,52.38
2022-09-26 14:00:26.972,47.2
2022-09-26 14:00:27.975,51.19
2022-09-26 14:00:28.977,50.25
2022-09-26 14:00:29.980,49.4
2022-09-26 14:00:30.982,51.09
2022-09-26 14:00:31.985,50.83
2022-09-26 14:00:32.987,51.39
2022-09-26 14:00:33.990,50.44
2022-09-26 14:00:34.992,49.45
2022-09-26 14:00:35.994,49.53
2022-09-26 14:00:36.996,51.71
2022-09-26 14:00:37.998,50.35
2022-09-26 14:00:39.000,48.14
2022-09-26 14:00:40.002,49.05
2022-09-26 14:00:41.004,49.46
2022-09-26 14:00:42.007,50.44
2022-09-26 14:00:43.009,50.42
2022-09-26 14:00:44.012,50.55
2022-09-26 14:00:45.014,51.16
2022-09-26 14:00:46.016,48.75
2022-09-26 14:00:47.019,49.4
2022-09-26 14:00:48.021,48.78
2022-09-26 14:00:49.023,47.83
2022-09-26 14:00:50.025,47.96
2022-09-26 14:00:51.028,50.06
2022-09-26 14:00:52.030,49.74
2022-09-26 14:00:53.032,48.48
2022-09-26 14:00:54.035,46.75
2022-09-26 14:00:55.037,49.42
2022-09-26 14:00:56.040,48.12
2022-09-26 14:00:57.042,47.7
2022-09-26 14:00:58.044,48.3
2022-09-26 14:00:59.047,49.95
2022-09-26 14:01:00.049,48.3
2022-09-26 14:01:01.051,46.31
2022-09-26 14:01:02.054,44.72
2022-09-26 14:01:03.055,44.98
2022-09-26 14:01:04.058,45.12
2022-09-26 14:01:05.060,44.86
2022-09-26 14:01:06.062,46.95
2022-09-26 14:01:07.064,47.94
2022-09-26 14:01:08.067,49.0
2022-09-26 14:01:09.069,51.07
2022-09-26 14:01:10.072,52.31
2022-09-26 14:01:11.074,52.05
2022-09-26 14:01:12.076,52.7
2022-09-26 14:01:13.078,49.83
2022-09-26 14:01:14.081,48.9
2022-09-26 14:01:15.083,47.18
2022-09-26 14:01:16.085,47.21
2022-09-26 14:01:17.088,45.9
2022-09-26 14:01:18.090,48.75
2022-09-26 14:01:19.092,46.4
2022-09-26 14:01:20.094,45.94
2022-09-26 14:01:21.096,47.37
2022-09-26 14:01:22.099,48.09
2022-09-26 14:01:23.102,47.91
2022-09-26 14:01:24.104,47.72
2022-09-26 14:01:25.106,48.44
2022-09-26 14:01:26.109,46.73
2022-09-26 14:01:27.111,48.23
2022-09-26 14:01:28.113,46.0
2022-09-26 14:01:29.116,45.68
2022-09-26 14:01:30.118,45.62
2022-09-26 14:01:31.121,47.85
2022-09-26 14:01:32.122,51.27
2022-09-26 14:01:33.125,48.31
2022-09-26 14:01:34.127,49.71
2022-09-26 14:01:35.130,47.66
2022-09-26 14:01:36.132,47.47
2022-09-26 14:01:37.135,47.98
2022-09-26 14:01:38.137,47.53
2022-09-26 14:01:39.140,48.2
2022-09-26 14:01:40.142,48.94
2022-09-26 14:01:41.144,47.99
2022-09-26 14:01:42.146,47.43
2022-09-26 14:01:43.148,47.03
2022-09-26 14:01:44.151,48.54
2022-09-26 14:01:45.153,49.1
2022-09-26 14:01:46.155,47.45
2022-09-26 14:01:47.158,49.07
2022-09-26 14:01:48.160,49.6
2022-09-26 14:01:49.162,47.86
2022-09-26 14:01:50.165,49.19
2022-09-26 14:01:51.167,49.89
2022-09-26 14:01:52.170,48.06
2022-09-26 14:01:53.172,47.4
2022-09-26 14:01:54.174,46.4
2022-09-26 14:01:55.177,47.12
2022-09-26 14:01:56.179,47.95
2022-09-26 14:01:57.182,48.08
2022-09-26 14:01:58.184,47.56
2022-09-26 14:01:59.187,48.83
2022-09-26 14:02:00.189,48.1
2022-09-26 14:02:01.192,52.88
2022-09-26 14:02:02.194,48.97
2022-09-26 14:02:03.196,48.78
2022-09-26 14:02:04.198,48.23
2022-09-26 14:02:05.200,49.37
2022-09-26 14:02:06.202,48.97
2022-09-26 14:02:07.205,51.75
2022-09-26 14:02:08.207,60.3
2022-09-26 14:02:09.209,53.97
2022-09-26 14:02:10.211,52.06
2022-09-26 14:02:11.213,53.76
2022-09-26 14:02:12.215,56.03
2022-09-26 14:02:13.218,52.42
2022-09-26 14:02:14.220,52.13
2022-09-26 14:02:15.222,52.26
2022-09-26 14:02:16.225,53.12
2022-09-26 14:02:17.226,53.64
2022-09-26 14:02:18.229,51.83
2022-09-26 14:02:19.231,55.68
2022-09-26 14:02:20.233,54.55
2022-09-26 14:02:21.235,55.13
2022-09-26 14:02:22.238,55.59
2022-09-26 14:02:23.240,53.61
2022-09-26 14:02:24.242,55.1
2022-09-26 14:02:25.245,57.35
2022-09-26 14:02:26.247,57.03
2022-09-26 14:02:27.249,59.37
2022-09-26 14:02:28.251,53.52
2022-09-26 14:02:29.253,55.27
2022-09-26 14:02:30.255,55.29
2022-09-26 14:02:31.258,58.75
2022-09-26 14:02:32.260,51.43
2022-09-26 14:02:33.262,53.04
2022-09-26 14:02:34.264,53.74
2022-09-26 14:02:35.266,52.6
2022-09-26 14:02:36.269,55.46
2022-09-26 14:02:37.271,53.37
2022-09-26 14:02:38.273,53.32
2022-09-26 14:02:39.276,57.15
2022-09-26 14:02:40.278,53.25
2022-09-26 14:02:41.280,50.4
2022-09-26 14:02:42.283,49.62
2022-09-26 14:02:43.285,48.61
2022-09-26 14:02:44.287,47.34
2022-09-26 14:02:45.290,48.08
2022-09-26 14:02:46.292,47.66
2022-09-26 14:02:47.294,46.48
2022-09-26 14:02:48.297,47.59
2022-09-26 14:02:49.299,50.92
2022-09-26 14:02:50.301,49.69
2022-09-26 14:02:51.304,47.76
2022-09-26 14:02:52.306,51.51
2022-09-26 14:02:53.308,50.29
2022-09-26 14:02:54.310,55.75
2022-09-26 14:02:55.313,48.87
2022-09-26 14:02:56.315,52.62
2022-09-26 14:02:57.318,49.28
2022-09-26 14:02:58.320,47.86
2022-09-26 14:02:59.322,47.07
2022-09-26 14:03:00.324,51.55
2022-09-26 14:03:01.326,47.32
2022-09-26 14:03:02.328,47.53
2022-09-26 14:03:03.330,51.29
2022-09-26 14:03:04.333,47.52
2022-09-26 14:03:05.335,47.95
2022-09-26 14:03:06.337,50.98
2022-09-26 14:03:07.340,60.96
2022-09-26 14:03:08.342,52.09
2022-09-26 14:03:09.345,53.65
2022-09-26 14:03:10.347,53.09
2022-09-26 14:03:11.349,49.23
2022-09-26 14:03:12.351,47.98
2022-09-26 14:03:13.353,54.13
2022-09-26 14:03:14.355,52.98
2022-09-26 14:03:15.358,53.66
2022-09-26 14:03:16.360,50.87
2022-09-26 14:03:17.363,54.56
2022-09-26 14:03:18.365,48.56
2022-09-26 14:03:19.367,49.67
2022-09-26 14:03:20.369,48.87
2022-09-26 14:03:21.371,51.41
2022-09-26 14:03:22.373,46.91
2022-09-26 14:03:23.375,48.46
2022-09-26 14:03:24.378,49.67
2022-09-26 14:03:25.380,48.07
2022-09-26 14:03:26.382,49.26
2022-09-26 14:03:27.384,47.42
2022-09-26 14:03:28.387,47.19
2022-09-26 14:03:29.389,50.82
2022-09-26 14:03:30.392,47.9
2022-09-26 14:03:31.394,47.38
2022-09-26 14:03:32.397,48.9
2022-09-26 14:03:33.399,49.09
2022-09-26 14:03:34.401,49.53
2022-09-26 14:03:35.403,49.17
2022-09-26 14:03:36.405,48.73
2022-09-26 14:03:37.407,48.46
2022-09-26 14:03:38.410,59.48
2022-09-26 14:03:39.413,59.32
2022-09-26 14:03:40.415,55.25
2022-09-26 14:03:41.417,59.04
2022-09-26 14:03:42.419,56.42
2022-09-26 14:03:43.422,54.86
2022-09-26 14:03:44.424,54.4
2022-09-26 14:03:45.426,59.35
2022-09-26 14:03:46.429,59.53
2022-09-26 14:03:47.431,51.55
2022-09-26 14:03:48.433,47.52
2022-09-26 14:03:49.436,48.08
2022-09-26 14:03:50.438,47.11
2022-09-26 14:03:51.440,52.84
2022-09-26 14:03:52.442,54.46
2022-09-26 14:03:53.445,52.17
2022-09-26 14:03:54.447,55.8
2022-09-26 14:03:55.449,48.76
2022-09-26 14:03:56.452,55.37
2022-09-26 14:03:57.454,53.56
2022-09-26 14:03:58.457,55.22
2022-09-26 14:03:59.459,49.59
2022-09-26 14:04:00.461,45.85
2022-09-26 14:04:01.464,50.98
2022-09-26 14:04:02.466,50.33
2022-09-26 14:04:03.468,47.21
2022-09-26 14:04:04.470,47.79
2022-09-26 14:04:05.472,48.04
2022-09-26 14:04:06.475,51.13
2022-09-26 14:04:07.476,50.88
2022-09-26 14:04:08.478,55.57
2022-09-26 14:04:09.480,51.94
2022-09-26 14:04:10.483,52.59
2022-09-26 14:04:11.485,49.02
2022-09-26 14:04:12.487,46.46
2022-09-26 14:04:13.490,46.62
2022-09-26 14:04:14.492,45.47
2022-09-26 14:04:15.494,47.53
2022-09-26 14:04:16.497,45.73
2022-09-26 14:04:17.499,46.05
2022-09-26 14:04:18.501,47.89
2022-09-26 14:04:19.503,57.35
2022-09-26 14:04:20.506,56.08
2022-09-26 14:04:21.508,65.97
2022-09-26 14:04:22.511,58.29
2022-09-26 14:04:23.513,52.52
2022-09-26 14:04:24.516,54.27
2022-09-26 14:04:25.518,46.2
2022-09-26 14:04:26.521,46.83
2022-09-26 14:04:27.523,45.29
2022-09-26 14:04:28.525,46.01
2022-09-26 14:04:29.527,46.07
2022-09-26 14:04:30.530,47.93
2022-09-26 14:04:31.532,50.14
2022-09-26 14:04:32.534,48.81
2022-09-26 14:04:33.537,47.49
2022-09-26 14:04:34.539,47.77
2022-09-26 14:04:35.542,52.96
2022-09-26 14:04:36.544,60.85
2022-09-26 14:04:37.546,47.55
2022-09-26 14:04:38.548,60.57
2022-09-26 14:04:39.551,50.5
2022-09-26 14:04:40.553,50.22
2022-09-26 14:04:41.555,51.46
2022-09-26 14:04:42.558,52.76
2022-09-26 14:04:43.560,53.86
2022-09-26 14:04:44.563,56.66
2022-09-26 14:04:45.565,53.96
2022-09-26 14:04:46.568,49.77
2022-09-26 14:04:47.570,47.52
2022-09-26 14:04:48.572,48.11
2022-09-26 14:04:49.575,47.23
2022-09-26 14:04:50.577,47.23
2022-09-26 14:04:51.579,46.2
2022-09-26 14:04:52.582,46.35
2022-09-26 14:04:53.584,47.16
2022-09-26 14:04:54.587,45.63
2022-09-26 14:04:55.589,46.36
2022-09-26 14:04:56.591,47.89
2022-09-26 14:04:57.594,46.73
2022-09-26 14:04:58.596,45.54
2022-09-26 14:04:59.598,46.77
2022-09-26 14:05:00.601,46.54
2022-09-26 14:05:01.603,45.79
2022-09-26 14:05:02.605,47.31
2022-09-26 14:05:03.607,52.77
2022-09-26 14:05:04.610,57.76
2022-09-26 14:05:05.612,50.76
2022-09-26 14:05:06.614,47.25
2022-09-26 14:05:07.616,52.24
2022-09-26 14:05:08.618,51.65
2022-09-26 14:05:09.621,51.44
2022-09-26 14:05:10.623,48.39
2022-09-26 14:05:11.625,48.04
2022-09-26 14:05:12.628,48.49
2022-09-26 14:05:13.629,47.97
2022-09-26 14:05:14.632,46.54
2022-09-26 14:05:15.634,46.04
2022-09-26 14:05:16.637,47.75
2022-09-26 14:05:17.639,49.72
2022-09-26 14:05:18.642,47.64
2022-09-26 14:05:19.644,47.26
2022-09-26 14:05:20.646,46.21
2022-09-26 14:05:21.649,49.5
2022-09-26 14:05:22.652,51.74
2022-09-26 14:05:23.654,50.13
2022-09-26 14:05:24.657,48.07
2022-09-26 14:05:25.659,46.58
2022-09-26 14:05:26.661,47.3
2022-09-26 14:05:27.663,47.07
2022-09-26 14:05:28.666,46.23
2022-09-26 14:05:29.668,46.81
2022-09-26 14:05:30.670,47.56
2022-09-26 14:05:31.673,47.48
2022-09-26 14:05:32.675,49.9
2022-09-26 14:05:33.677,47.66
2022-09-26 14:05:34.680,47.48
2022-09-26 14:05:35.682,49.61
2022-09-26 14:05:36.685,47.61
2022-09-26 14:05:37.687,50.48
2022-09-26 14:05:38.690,47.39
2022-09-26 14:05:39.692,50.7
2022-09-26 14:05:40.695,50.28
2022-09-26 14:05:41.697,47.91
2022-09-26 14:05:42.699,48.16
2022-09-26 14:05:43.701,48.22
2022-09-26 14:05:44.704,49.59
2022-09-26 14:05:45.706,48.56
2022-09-26 14:05:46.708,47.35
2022-09-26 14:05:47.710,47.86
2022-09-26 14:05:48.712,47.2
2022-09-26 14:05:49.715,54.42
2022-09-26 14:05:50.717,50.51
2022-09-26 14:05:51.720,51.01
2022-09-26 14:05:52.722,48.38
2022-09-26 14:05:53.725,47.6
2022-09-26 14:05:54.727,49.57
2022-09-26 14:05:55.729,47.95
2022-09-26 14:05:56.731,46.45
2022-09-26 14:05:57.734,47.17
2022-09-26 14:05:58.736,50.36
2022-09-26 14:05:59.738,48.83
2022-09-26 14:06:00.740,51.44
2022-09-26 14:06:01.743,48.86
2022-09-26 14:06:02.744,47.78
2022-09-26 14:06:03.747,51.26
2022-09-26 14:06:04.749,53.45
2022-09-26 14:06:05.751,50.69
2022-09-26 14:06:06.754,51.97
2022-09-26 14:06:07.756,51.46
2022-09-26 14:06:08.758,52.67
2022-09-26 14:06:09.760,49.18
2022-09-26 14:06:10.763,51.63
2022-09-26 14:06:11.765,49.08
2022-09-26 14:06:12.767,48.51
2022-09-26 14:06:13.769,49.09
2022-09-26 14:06:14.772,50.56
2022-09-26 14:06:15.781,50.52
2022-09-26 14:06:16.784,49.55
2022-09-26 14:06:17.786,51.3
2022-09-26 14:06:18.789,50.79
2022-09-26 14:06:19.791,47.73
2022-09-26 14:06:20.793,47.93
2022-09-26 14:06:21.796,48.24
2022-09-26 14:06:22.798,48.28
2022-09-26 14:06:23.800,53.05
2022-09-26 14:06:24.802,52.37
2022-09-26 14:06:25.804,56.08
2022-09-26 14:06:26.807,58.55
2022-09-26 14:06:27.809,55.1
2022-09-26 14:06:28.812,58.11
2022-09-26 14:06:29.815,58.39
2022-09-26 14:06:30.817,48.99
2022-09-26 14:06:31.820,46.89
2022-09-26 14:06:32.822,47.76
2022-09-26 14:06:33.824,46.45
2022-09-26 14:06:34.826,45.29
2022-09-26 14:06:35.829,45.87
2022-09-26 14:06:36.831,45.87
2022-09-26 14:06:37.833,45.46
2022-09-26 14:06:38.835,45.71
2022-09-26 14:06:39.838,46.45
2022-09-26 14:06:40.840,45.94
2022-09-26 14:06:41.843,44.94
2022-09-26 14:06:42.845,45.84
2022-09-26 14:06:43.848,45.57
2022-09-26 14:06:44.850,46.29
2022-09-26 14:06:45.853,46.24
2022-09-26 14:06:46.855,47.56
2022-09-26 14:06:47.856,53.59
2022-09-26 14:06:48.858,45.91
2022-09-26 14:06:49.861,46.94
2022-09-26 14:06:50.863,46.98
2022-09-26 14:06:51.866,46.97
2022-09-26 14:06:52.868,46.8
2022-09-26 14:06:53.871,45.74
2022-09-26 14:06:54.872,45.97
2022-09-26 14:06:55.875,45.88
2022-09-26 14:06:56.877,46.26
2022-09-26 14:06:57.879,45.52
2022-09-26 14:06:58.882,45.82
2022-09-26 14:06:59.884,45.19
2022-09-26 14:07:00.887,45.36
2022-09-26 14:07:01.889,47.95
2022-09-26 14:07:02.891,46.01
2022-09-26 14:07:03.893,44.33
2022-09-26 14:07:04.895,44.67
2022-09-26 14:07:05.898,45.3
2022-09-26 14:07:06.900,46.19
2022-09-26 14:07:07.902,45.12
2022-09-26 14:07:08.905,47.66
2022-09-26 14:07:09.907,46.27
2022-09-26 14:07:10.909,46.37
2022-09-26 14:07:11.911,45.23
2022-09-26 14:07:12.913,44.33
2022-09-26 14:07:13.916,44.28
2022-09-26 14:07:14.918,44.34
2022-09-26 14:07:15.920,46.28
2022-09-26 14:07:16.922,44.3
2022-09-26 14:07:17.924,45.82
2022-09-26 14:07:18.926,46.12
2022-09-26 14:07:19.928,47.4
2022-09-26 14:07:20.930,46.14
2022-09-26 14:07:21.932,44.84
2022-09-26 14:07:22.934,45.58
2022-09-26 14:07:23.937,44.87
2022-09-26 14:07:24.939,44.89
2022-09-26 14:07:25.941,44.95
2022-09-26 14:07:26.942,44.98
2022-09-26 14:07:27.944,44.91
2022-09-26 14:07:28.947,45.4
2022-09-26 14:07:29.949,45.48
2022-09-26 14:07:30.951,47.4
2022-09-26 14:07:31.952,47.43
2022-09-26 14:07:32.955,47.3
2022-09-26 14:07:33.957,47.85
2022-09-26 14:07:34.959,48.05
2022-09-26 14:07:35.961,47.49
2022-09-26 14:07:36.963,50.24
2022-09-26 14:07:37.965,54.58
2022-09-26 14:07:38.967,48.54
2022-09-26 14:07:39.970,48.93
2022-09-26 14:07:40.972,50.26
2022-09-26 14:07:41.974,53.01
2022-09-26 14:07:42.976,49.46
2022-09-26 14:07:43.978,49.18
2022-09-26 14:07:44.981,48.63
2022-09-26 14:07:45.983,47.4
2022-09-26 14:07:46.986,47.82
2022-09-26 14:07:47.988,48.0
2022-09-26 14:07:48.990,47.87
2022-09-26 14:07:49.992,47.71
2022-09-26 14:07:50.995,47.95
2022-09-26 14:07:51.997,46.32
2022-09-26 14:07:52.999,45.84
2022-09-26 14:07:54.002,47.13
2022-09-26 14:07:55.004,49.47
2022-09-26 14:07:56.006,51.55
2022-09-26 14:07:57.008,53.44
2022-09-26 14:07:58.010,52.02
2022-09-26 14:07:59.013,62.13
2022-09-26 14:08:00.015,51.83
2022-09-26 14:08:01.017,48.08
2022-09-26 14:08:02.020,48.07
2022-09-26 14:08:03.022,49.87
2022-09-26 14:08:04.024,53.83
2022-09-26 14:08:05.026,53.8
2022-09-26 14:08:06.028,47.95
2022-09-26 14:08:07.030,47.59
2022-09-26 14:08:08.033,47.98
2022-09-26 14:08:09.035,45.41
2022-09-26 14:08:10.037,44.82
2022-09-26 14:08:11.039,47.3
2022-09-26 14:08:12.042,47.47
2022-09-26 14:08:13.044,46.64
2022-09-26 14:08:14.046,44.47
2022-09-26 14:08:15.048,44.68
2022-09-26 14:08:16.051,45.35
2022-09-26 14:08:17.053,45.3
2022-09-26 14:08:18.055,43.94
2022-09-26 14:08:19.057,44.51
2022-09-26 14:08:20.060,45.3
2022-09-26 14:08:21.062,44.19
2022-09-26 14:08:22.064,45.44
2022-09-26 14:08:23.067,45.55
2022-09-26 14:08:24.069,46.72
2022-09-26 14:08:25.071,48.25
2022-09-26 14:08:26.073,52.3
2022-09-26 14:08:27.076,51.43
2022-09-26 14:08:28.078,47.89
2022-09-26 14:08:29.080,45.33
2022-09-26 14:08:30.083,45.53
2022-09-26 14:08:31.085,46.51
2022-09-26 14:08:32.087,46.39
2022-09-26 14:08:33.089,51.8
2022-09-26 14:08:34.092,46.68
2022-09-26 14:08:35.093,45.59
2022-09-26 14:08:36.096,44.83
2022-09-26 14:08:37.098,45.99
2022-09-26 14:08:38.101,44.78
2022-09-26 14:08:39.103,46.04
2022-09-26 14:08:40.106,51.47
2022-09-26 14:08:41.108,45.89
2022-09-26 14:08:42.110,43.45
2022-09-26 14:08:43.112,43.18
2022-09-26 14:08:44.115,44.29
2022-09-26 14:08:45.117,45.85
2022-09-26 14:08:46.120,46.71
2022-09-26 14:08:47.122,49.27
2022-09-26 14:08:48.124,46.28
2022-09-26 14:08:49.126,46.13
2022-09-26 14:08:50.129,48.83
2022-09-26 14:08:51.131,48.55
2022-09-26 14:08:52.133,47.86
2022-09-26 14:08:53.136,46.45
2022-09-26 14:08:54.138,45.32
2022-09-26 14:08:55.140,45.05
2022-09-26 14:08:56.142,45.47
2022-09-26 14:08:57.144,46.02
2022-09-26 14:08:58.146,44.65
2022-09-26 14:08:59.149,46.24
2022-09-26 14:09:00.151,46.09
2022-09-26 14:09:01.153,46.82
2022-09-26 14:09:02.156,46.56
2022-09-26 14:09:03.158,47.99
2022-09-26 14:09:04.160,46.54
2022-09-26 14:09:05.162,46.81
2022-09-26 14:09:06.164,50.06
2022-09-26 14:09:07.166,47.07
2022-09-26 14:09:08.169,47.53
2022-09-26 14:09:09.171,47.72
2022-09-26 14:09:10.173,51.91
2022-09-26 14:09:11.175,54.41
2022-09-26 14:09:12.177,59.23
2022-09-26 14:09:13.179,60.62
2022-09-26 14:09:14.182,60.31
2022-09-26 14:09:15.184,57.84
2022-09-26 14:09:16.187,58.65
2022-09-26 14:09:17.189,58.89
2022-09-26 14:09:18.192,61.32
2022-09-26 14:09:19.194,53.42
2022-09-26 14:09:20.196,49.3
2022-09-26 14:09:21.199,46.51
2022-09-26 14:09:22.201,47.55
2022-09-26 14:09:23.203,49.15
2022-09-26 14:09:24.206,48.41
2022-09-26 14:09:25.208,49.19
2022-09-26 14:09:26.210,50.51
2022-09-26 14:09:27.213,49.06
2022-09-26 14:09:28.214,47.91
2022-09-26 14:09:29.217,47.13
2022-09-26 14:09:30.219,45.61
2022-09-26 14:09:31.221,47.17
2022-09-26 14:09:32.223,45.36
2022-09-26 14:09:33.225,45.95
2022-09-26 14:09:34.228,46.34
2022-09-26 14:09:35.230,46.01
2022-09-26 14:09:36.232,45.61
2022-09-26 14:09:37.235,46.86
2022-09-26 14:09:38.237,46.26
2022-09-26 14:09:39.240,46.39
2022-09-26 14:09:40.242,45.48
2022-09-26 14:09:41.244,46.31
2022-09-26 14:09:42.247,48.62
2022-09-26 14:09:43.249,46.85
2022-09-26 14:09:44.251,45.55
2022-09-26 14:09:45.253,48.08
2022-09-26 14:09:46.256,47.6
2022-09-26 14:09:47.258,47.12
2022-09-26 14:09:48.260,45.03
2022-09-26 14:09:49.263,45.19
2022-09-26 14:09:50.265,45.99
2022-09-26 14:09:51.268,48.06
2022-09-26 14:09:52.269,46.82
2022-09-26 14:09:53.272,47.14
2022-09-26 14:09:54.274,47.17
2022-09-26 14:09:55.277,48.0
2022-09-26 14:09:56.279,49.76
2022-09-26 14:09:57.282,50.46
2022-09-26 14:09:58.284,47.25
2022-09-26 14:09:59.286,47.74
2022-09-26 14:10:00.289,47.42
2022-09-26 14:10:01.291,49.18
2022-09-26 14:10:02.293,50.03
2022-09-26 14:10:03.295,48.98
2022-09-26 14:10:04.297,48.61
2022-09-26 14:10:05.300,49.28
2022-09-26 14:10:06.302,48.08
2022-09-26 14:10:07.304,47.89
2022-09-26 14:10:08.307,48.57
2022-09-26 14:10:09.309,48.5
2022-09-26 14:10:10.312,48.59
2022-09-26 14:10:11.314,48.16
2022-09-26 14:10:12.316,48.25
2022-09-26 14:10:13.318,48.03
2022-09-26 14:10:14.321,48.81
2022-09-26 14:10:15.323,51.71
2022-09-26 14:10:16.325,52.66
2022-09-26 14:10:17.327,51.29
2022-09-26 14:10:18.330,49.43
2022-09-26 14:10:19.332,49.71
2022-09-26 14:10:20.334,51.92
2022-09-26 14:10:21.337,50.08
2022-09-26 14:10:22.339,47.27
2022-09-26 14:10:23.342,48.51
2022-09-26 14:10:24.344,50.7
2022-09-26 14:10:25.347,48.49
2022-09-26 14:10:26.349,47.95
2022-09-26 14:10:27.352,48.5
2022-09-26 14:10:28.354,50.6
2022-09-26 14:10:29.357,53.09
2022-09-26 14:10:30.359,50.89
2022-09-26 14:10:31.362,50.96
2022-09-26 14:10:32.364,51.35
2022-09-26 14:10:33.367,48.89
2022-09-26 14:10:34.369,50.66
2022-09-26 14:10:35.371,51.95
2022-09-26 14:10:36.374,49.57
2022-09-26 14:10:37.376,64.28
2022-09-26 14:10:38.379,50.65
2022-09-26 14:10:39.381,52.85
2022-09-26 14:10:40.383,48.19
2022-09-26 14:10:41.385,48.14
2022-09-26 14:10:42.388,47.12
2022-09-26 14:10:43.390,45.41
2022-09-26 14:10:44.393,46.33
2022-09-26 14:10:45.395,46.28
2022-09-26 14:10:46.398,45.64
2022-09-26 14:10:47.400,46.61
2022-09-26 14:10:48.403,49.47
2022-09-26 14:10:49.405,46.46
2022-09-26 14:10:50.407,46.1
2022-09-26 14:10:51.410,54.4
2022-09-26 14:10:52.412,46.35
2022-09-26 14:10:53.415,43.87
2022-09-26 14:10:54.417,44.84
2022-09-26 14:10:55.419,44.87
2022-09-26 14:10:56.421,45.0
2022-09-26 14:10:57.424,46.0
2022-09-26 14:10:58.426,43.73
2022-09-26 14:10:59.429,43.84
2022-09-26 14:11:00.431,43.75
2022-09-26 14:11:01.434,44.32
2022-09-26 14:11:02.436,44.12
2022-09-26 14:11:03.438,45.81
2022-09-26 14:11:04.440,48.17
2022-09-26 14:11:05.443,44.13
2022-09-26 14:11:06.445,44.23
2022-09-26 14:11:07.447,43.59
2022-09-26 14:11:08.449,43.76
2022-09-26 14:11:09.451,44.39
2022-09-26 14:11:10.454,44.01
2022-09-26 14:11:11.456,44.51
2022-09-26 14:11:12.459,47.6
2022-09-26 14:11:13.461,45.35
2022-09-26 14:11:14.464,60.7
2022-09-26 14:11:15.466,47.78
2022-09-26 14:11:16.468,59.59
2022-09-26 14:11:17.471,46.07
2022-09-26 14:11:18.473,48.89
2022-09-26 14:11:19.475,46.37
2022-09-26 14:11:20.477,49.71
2022-09-26 14:11:21.480,48.98
2022-09-26 14:11:22.482,47.94
2022-09-26 14:11:23.485,56.58
2022-09-26 14:11:24.487,46.01
2022-09-26 14:11:25.489,48.11
2022-09-26 14:11:26.492,45.66
2022-09-26 14:11:27.494,49.29
2022-09-26 14:11:28.496,53.27
2022-09-26 14:11:29.499,47.16
2022-09-26 14:11:30.501,47.75
2022-09-26 14:11:31.503,46.35
2022-09-26 14:11:32.505,46.99
2022-09-26 14:11:33.508,47.57
2022-09-26 14:11:34.510,46.06
2022-09-26 14:11:35.512,45.52
2022-09-26 14:11:36.515,45.77
2022-09-26 14:11:37.517,46.39
2022-09-26 14:11:38.520,44.93
2022-09-26 14:11:39.522,46.1
2022-09-26 14:11:40.525,51.26
2022-09-26 14:11:41.527,47.48
2022-09-26 14:11:42.529,46.47
2022-09-26 14:11:43.531,46.91
2022-09-26 14:11:44.533,52.34
2022-09-26 14:11:45.535,46.95
2022-09-26 14:11:46.538,47.1
2022-09-26 14:11:47.540,47.69
2022-09-26 14:11:48.543,48.16
2022-09-26 14:11:49.546,49.01
2022-09-26 14:11:50.548,48.28
2022-09-26 14:11:51.550,50.62
2022-09-26 14:11:52.552,52.11
2022-09-26 14:11:53.554,51.07
2022-09-26 14:11:54.556,53.55
2022-09-26 14:11:55.558,54.64
2022-09-26 14:11:56.560,54.2
2022-09-26 14:11:57.563,53.33
2022-09-26 14:11:58.565,52.44
2022-09-26 14:11:59.567,52.6
2022-09-26 14:12:00.569,51.88
2022-09-26 14:12:01.572,51.3
2022-09-26 14:12:02.574,50.62
2022-09-26 14:12:03.576,49.55
2022-09-26 14:12:04.578,52.1
2022-09-26 14:12:05.580,53.19
2022-09-26 14:12:06.582,55.88
2022-09-26 14:12:07.584,57.54
2022-09-26 14:12:08.586,58.78
2022-09-26 14:12:09.588,58.69
2022-09-26 14:12:10.591,58.01
2022-09-26 14:12:11.593,58.45
2022-09-26 14:12:12.596,57.4
2022-09-26 14:12:13.602,55.14
2022-09-26 14:12:14.605,51.52
2022-09-26 14:12:15.608,51.43
2022-09-26 14:12:16.610,49.91
2022-09-26 14:12:17.612,50.01
2022-09-26 14:12:18.614,47.88
2022-09-26 14:12:19.616,50.35
2022-09-26 14:12:20.618,48.29
2022-09-26 14:12:21.620,48.15
2022-09-26 14:12:22.622,50.26
2022-09-26 14:12:23.624,49.37
2022-09-26 14:12:24.627,49.98
2022-09-26 14:12:25.629,51.15
2022-09-26 14:12:26.631,49.02
2022-09-26 14:12:27.634,47.93
2022-09-26 14:12:28.636,47.32
2022-09-26 14:12:29.638,47.18
2022-09-26 14:12:30.640,52.25
2022-09-26 14:12:31.642,48.38
2022-09-26 14:12:32.643,48.09
2022-09-26 14:12:33.646,48.48
2022-09-26 14:12:34.648,48.54
2022-09-26 14:12:35.650,45.88
2022-09-26 14:12:36.653,48.52
2022-09-26 14:12:37.655,48.33
2022-09-26 14:12:38.657,47.34
2022-09-26 14:12:39.659,48.12
2022-09-26 14:12:40.662,47.34
2022-09-26 14:12:41.664,47.42
2022-09-26 14:12:42.667,46.78
2022-09-26 14:12:43.669,46.29
2022-09-26 14:12:44.671,45.2
2022-09-26 14:12:45.673,45.47
2022-09-26 14:12:46.676,45.42
2022-09-26 14:12:47.678,45.24
2022-09-26 14:12:48.680,47.14
2022-09-26 14:12:49.682,45.8
2022-09-26 14:12:50.684,49.13
2022-09-26 14:12:51.687,49.99
2022-09-26 14:12:52.689,51.59
2022-09-26 14:12:53.692,49.28
2022-09-26 14:12:54.694,46.4
2022-09-26 14:12:55.696,46.03
2022-09-26 14:12:56.698,57.61