date,LeAq_1s
2022-10-10 13:59:59.165,47.57
2022-10-10 14:00:00.168,47.65
2022-10-10 14:00:01.170,47.5
2022-10-10 14:00:02.172,47.21
2022-10-10 14:00:03.174,46.61
2022-10-10 14:00:04.177,48.24
2022-10-10 14:00:05.179,48.21
2022-10-10 14:00:06.181,49.56
2022-10-10 14:00:07.184,48.34
2022-10-10 14:00:08.186,47.24
2022-10-10 14:00:09.188,50.56
2022-10-10 14:00:10.190,48.81
2022-10-10 14:00:11.193,49.75
2022-10-10 14:00:12.195,48.83
2022-10-10 14:00:13.197,48.0
2022-10-10 14:00:14.199,50.21
2022-10-10 14:00:15.201,49.87
2022-10-10 14:00:16.203,50.38
2022-10-10 14:00:17.205,51.57
2022-10-10 14:00:18.207,44.77
2022-10-10 14:00:19.210,45.05
2022-10-10 14:00:20.211,44.42
2022-10-10 14:00:21.214,46.5
2022-10-10 14:00:22.216,45.19
2022-10-10 14:00:23.218,46.02
2022-10-10 14:00:24.220,47.23
2022-10-10 14:00:25.222,45.82
2022-10-10 14:00:26.224,54.29
2022-10-10 14:00:27.226,59.21
2022-10-10 14:00:28.229,52.58
2022-10-10 14:00:29.231,46.96
2022-10-10 14:00:30.234,49.39
2022-10-10 14:00:31.236,47.9
2022-10-10 14:00:32.238,47.11
2022-10-10 14:00:33.240,46.87
2022-10-10 14:00:34.243,47.0
2022-10-10 14:00:35.244,45.56
2022-10-10 14:00:36.246,45.72
2022-10-10 14:00:37.249,45.81
2022-10-10 14:00:38.250,45.93
2022-10-10 14:00:39.252,47.62
2022-10-10 14:00:40.255,47.83
2022-10-10 14:00:41.257,45.93
2022-10-10 14:00:42.259,44.74
2022-10-10 14:00:43.262,48.84
2022-10-10 14:00:44.263,49.54
2022-10-10 14:00:45.265,50.96
2022-10-10 14:00:46.268,51.77
2022-10-10 14:00:47.269,50.63
2022-10-10 14:00:48.272,50.93
2022-10-10 14:00:49.274,50.52
2022-10-10 14:00:50.276,51.16
2022-10-10 14:00:51.277,50.41
2022-10-10 14:00:52.280,49.54
2022-10-10 14:00:53.282,47.93
2022-10-10 14:00:54.284,47.78
2022-10-10 14:00:55.287,48.27
2022-10-10 14:00:56.289,49.41
2022-10-10 14:00:57.290,47.69
2022-10-10 14:00:58.293,46.15
2022-10-10 14:00:59.295,46.66
2022-10-10 14:01:00.297,48.33
2022-10-10 14:01:01.299,47.11
2022-10-10 14:01:02.302,47.14
2022-10-10 14:01:03.304,47.02
2022-10-10 14:01:04.306,48.79
2022-10-10 14:01:05.308,46.72
2022-10-10 14:01:06.310,46.88
2022-10-10 14:01:07.312,47.82
2022-10-10 14:01:08.314,48.9
2022-10-10 14:01:09.317,46.85
2022-10-10 14:01:10.319,46.6
2022-10-10 14:01:11.322,48.38
2022-10-10 14:01:12.324,47.46
2022-10-10 14:01:13.326,45.68
2022-10-10 14:01:14.329,45.05
2022-10-10 14:01:15.330,44.78
2022-10-10 14:01:16.333,48.21
2022-10-10 14:01:17.335,48.65
2022-10-10 14:01:18.337,46.93
2022-10-10 14:01:19.339,47.57
2022-10-10 14:01:20.342,46.8
2022-10-10 14:01:21.343,47.02
2022-10-10 14:01:22.346,48.1
2022-10-10 14:01:23.348,47.72
2022-10-10 14:01:24.350,48.06
2022-10-10 14:01:25.353,48.21
2022-10-10 14:01:26.355,48.65
2022-10-10 14:01:27.357,47.67
2022-10-10 14:01:28.359,48.05
2022-10-10 14:01:29.362,46.83
2022-10-10 14:01:30.364,47.39
2022-10-10 14:01:31.366,48.14
2022-10-10 14:01:32.368,47.99
2022-10-10 14:01:33.370,46.39
2022-10-10 14:01:34.372,46.18
2022-10-10 14:01:35.374,47.49
2022-10-10 14:01:36.377,46.43
2022-10-10 14:01:37.379,46.1
2022-10-10 14:01:38.381,47.03
2022-10-10 14:01:39.383,44.4
2022-10-10 14:01:40.386,46.26
2022-10-10 14:01:41.388,46.56
2022-10-10 14:01:42.390,48.5
2022-10-10 14:01:43.392,50.17
2022-10-10 14:01:44.395,48.74
2022-10-10 14:01:45.397,48.21
2022-10-10 14:01:46.399,45.46
2022-10-10 14:01:47.402,48.81
2022-10-10 14:01:48.403,47.92
2022-10-10 14:01:49.406,46.83
2022-10-10 14:01:50.409,47.15
2022-10-10 14:01:51.411,49.11
2022-10-10 14:01:52.413,50.56
2022-10-10 14:01:53.415,47.14
2022-10-10 14:01:54.417,48.15
2022-10-10 14:01:55.419,47.75
2022-10-10 14:01:56.421,48.93
2022-10-10 14:01:57.423,50.33
2022-10-10 14:01:58.426,47.82
2022-10-10 14:01:59.428,47.62
2022-10-10 14:02:00.431,48.05
2022-10-10 14:02:01.433,47.37
2022-10-10 14:02:02.436,46.42
2022-10-10 14:02:03.438,46.87
2022-10-10 14:02:04.440,48.22
2022-10-10 14:02:05.442,47.23
2022-10-10 14:02:06.445,50.92
2022-10-10 14:02:07.447,50.13
2022-10-10 14:02:08.449,49.71
2022-10-10 14:02:09.451,48.48
2022-10-10 14:02:10.453,47.86
2022-10-10 14:02:11.455,46.88
2022-10-10 14:02:12.457,46.81
2022-10-10 14:02:13.460,46.68
2022-10-10 14:02:14.462,47.6
2022-10-10 14:02:15.464,46.0
2022-10-10 14:02:16.467,47.26
2022-10-10 14:02:17.469,45.62
2022-10-10 14:02:18.471,46.18
2022-10-10 14:02:19.473,51.28
2022-10-10 14:02:20.476,45.79
2022-10-10 14:02:21.478,46.95
2022-10-10 14:02:22.480,46.66
2022-10-10 14:02:23.483,49.87
2022-10-10 14:02:24.485,46.5
2022-10-10 14:02:25.487,46.4
2022-10-10 14:02:26.490,46.47
2022-10-10 14:02:27.492,46.58
2022-10-10 14:02:28.494,47.15
2022-10-10 14:02:29.497,46.85
2022-10-10 14:02:30.499,46.66
2022-10-10 14:02:31.501,49.23
2022-10-10 14:02:32.504,49.33
2022-10-10 14:02:33.506,46.77
2022-10-10 14:02:34.508,46.14
2022-10-10 14:02:35.510,46.28
2022-10-10 14:02:36.512,44.85
2022-10-10 14:02:37.515,45.0
2022-10-10 14:02:38.517,46.34
2022-10-10 14:02:39.520,45.49
2022-10-10 14:02:40.522,45.18
2022-10-10 14:02:41.524,46.95
2022-10-10 14:02:42.526,46.18
2022-10-10 14:02:43.529,45.42
2022-10-10 14:02:44.531,46.68
2022-10-10 14:02:45.533,46.63
2022-10-10 14:02:46.536,49.09
2022-10-10 14:02:47.538,49.51
2022-10-10 14:02:48.540,52.16
2022-10-10 14:02:49.542,51.16
2022-10-10 14:02:50.545,46.33
2022-10-10 14:02:51.547,48.51
2022-10-10 14:02:52.549,46.91
2022-10-10 14:02:53.550,48.57
2022-10-10 14:02:54.552,45.78
2022-10-10 14:02:55.555,46.36
2022-10-10 14:02:56.556,47.77
2022-10-10 14:02:57.558,47.39
2022-10-10 14:02:58.560,47.52
2022-10-10 14:02:59.563,47.12
2022-10-10 14:03:00.565,48.46
2022-10-10 14:03:01.568,50.8
2022-10-10 14:03:02.570,51.44
2022-10-10 14:03:03.572,51.58
2022-10-10 14:03:04.574,53.74
2022-10-10 14:03:05.576,53.91
2022-10-10 14:03:06.578,57.09
2022-10-10 14:03:07.580,50.68
2022-10-10 14:03:08.583,47.31
2022-10-10 14:03:09.584,47.67
2022-10-10 14:03:10.587,47.89
2022-10-10 14:03:11.589,47.72
2022-10-10 14:03:12.591,48.03
2022-10-10 14:03:13.593,47.5
2022-10-10 14:03:14.596,47.92
2022-10-10 14:03:15.598,47.71
2022-10-10 14:03:16.600,48.1
2022-10-10 14:03:17.602,47.79
2022-10-10 14:03:18.604,59.37
2022-10-10 14:03:19.606,57.12
2022-10-10 14:03:20.609,48.74
2022-10-10 14:03:21.611,47.94
2022-10-10 14:03:22.614,46.46
2022-10-10 14:03:23.615,44.9
2022-10-10 14:03:24.618,46.87
2022-10-10 14:03:25.620,49.09
2022-10-10 14:03:26.622,49.71
2022-10-10 14:03:27.624,48.1
2022-10-10 14:03:28.626,49.68
2022-10-10 14:03:29.628,48.72
2022-10-10 14:03:30.631,48.62
2022-10-10 14:03:31.633,49.4
2022-10-10 14:03:32.635,47.43
2022-10-10 14:03:33.637,47.61
2022-10-10 14:03:34.640,47.93
2022-10-10 14:03:35.642,48.9
2022-10-10 14:03:36.644,47.72
2022-10-10 14:03:37.647,48.52
2022-10-10 14:03:38.649,48.01
2022-10-10 14:03:39.651,49.09
2022-10-10 14:03:40.653,51.61
2022-10-10 14:03:41.656,51.15
2022-10-10 14:03:42.658,52.17
2022-10-10 14:03:43.661,54.11
2022-10-10 14:03:44.663,54.96
2022-10-10 14:03:45.666,56.31
2022-10-10 14:03:46.668,57.69
2022-10-10 14:03:47.670,58.47
2022-10-10 14:03:48.673,55.53
2022-10-10 14:03:49.675,53.7
2022-10-10 14:03:50.677,52.46
2022-10-10 14:03:51.679,50.24
2022-10-10 14:03:52.682,50.41
2022-10-10 14:03:53.684,50.31
2022-10-10 14:03:54.685,50.34
2022-10-10 14:03:55.688,48.88
2022-10-10 14:03:56.690,47.2
2022-10-10 14:03:57.692,47.59
2022-10-10 14:03:58.695,47.54
2022-10-10 14:03:59.697,49.13
2022-10-10 14:04:00.699,46.98
2022-10-10 14:04:01.702,47.65
2022-10-10 14:04:02.704,51.38
2022-10-10 14:04:03.707,52.21
2022-10-10 14:04:04.708,49.76
2022-10-10 14:04:05.711,47.13
2022-10-10 14:04:06.713,47.21
2022-10-10 14:04:07.716,48.48
2022-10-10 14:04:08.718,48.21
2022-10-10 14:04:09.721,48.12
2022-10-10 14:04:10.723,48.14
2022-10-10 14:04:11.725,48.91
2022-10-10 14:04:12.728,48.44
2022-10-10 14:04:13.730,47.07
2022-10-10 14:04:14.732,49.23
2022-10-10 14:04:15.734,47.75
2022-10-10 14:04:16.736,46.62
2022-10-10 14:04:17.739,51.38
2022-10-10 14:04:18.741,51.91
2022-10-10 14:04:19.744,47.65
2022-10-10 14:04:20.746,46.01
2022-10-10 14:04:21.748,45.97
2022-10-10 14:04:22.750,47.08
2022-10-10 14:04:23.752,47.1
2022-10-10 14:04:24.755,48.15
2022-10-10 14:04:25.757,48.45
2022-10-10 14:04:26.760,44.92
2022-10-10 14:04:27.762,45.62
2022-10-10 14:04:28.764,46.99
2022-10-10 14:04:29.767,47.99
2022-10-10 14:04:30.769,51.55
2022-10-10 14:04:31.771,58.87
2022-10-10 14:04:32.773,52.96
2022-10-10 14:04:33.776,50.59
2022-10-10 14:04:34.778,48.32
2022-10-10 14:04:35.781,45.02
2022-10-10 14:04:36.783,48.12
2022-10-10 14:04:37.785,47.0
2022-10-10 14:04:38.787,46.46
2022-10-10 14:04:39.789,46.03
2022-10-10 14:04:40.791,46.38
2022-10-10 14:04:41.794,45.78
2022-10-10 14:04:42.796,46.52
2022-10-10 14:04:43.798,44.86
2022-10-10 14:04:44.801,45.07
2022-10-10 14:04:45.803,46.16
2022-10-10 14:04:46.806,47.45
2022-10-10 14:04:47.808,46.65
2022-10-10 14:04:48.811,44.62
2022-10-10 14:04:49.813,45.48
2022-10-10 14:04:50.816,46.57
2022-10-10 14:04:51.818,44.22
2022-10-10 14:04:52.820,44.69
2022-10-10 14:04:53.823,44.18
2022-10-10 14:04:54.825,45.48
2022-10-10 14:04:55.827,44.32
2022-10-10 14:04:56.829,45.13
2022-10-10 14:04:57.831,44.62
2022-10-10 14:04:58.833,44.82
2022-10-10 14:04:59.836,45.74
2022-10-10 14:05:00.839,47.88
2022-10-10 14:05:01.841,45.47
2022-10-10 14:05:02.843,46.46
2022-10-10 14:05:03.846,45.66
2022-10-10 14:05:04.848,45.73
2022-10-10 14:05:05.850,46.25
2022-10-10 14:05:06.852,47.9
2022-10-10 14:05:07.855,44.91
2022-10-10 14:05:08.857,44.66
2022-10-10 14:05:09.860,46.93
2022-10-10 14:05:10.862,46.96
2022-10-10 14:05:11.865,46.72
2022-10-10 14:05:12.867,45.7
2022-10-10 14:05:13.870,45.02
2022-10-10 14:05:14.872,44.71
2022-10-10 14:05:15.874,43.96
2022-10-10 14:05:16.876,44.88
2022-10-10 14:05:17.879,44.45
2022-10-10 14:05:18.881,46.21
2022-10-10 14:05:19.883,45.74
2022-10-10 14:05:20.885,44.89
2022-10-10 14:05:21.888,45.88
2022-10-10 14:05:22.890,47.15
2022-10-10 14:05:23.892,45.73
2022-10-10 14:05:24.895,45.52
2022-10-10 14:05:25.897,45.02
2022-10-10 14:05:26.900,45.7
2022-10-10 14:05:27.902,45.64
2022-10-10 14:05:28.905,44.04
2022-10-10 14:05:29.907,44.06
2022-10-10 14:05:30.909,44.58
2022-10-10 14:05:31.911,44.27
2022-10-10 14:05:32.914,45.38
2022-10-10 14:05:33.916,44.96
2022-10-10 14:05:34.918,46.03
2022-10-10 14:05:35.920,45.99
2022-10-10 14:05:36.922,44.19
2022-10-10 14:05:37.925,43.48
2022-10-10 14:05:38.927,43.6
2022-10-10 14:05:39.929,45.77
2022-10-10 14:05:40.931,44.26
2022-10-10 14:05:41.932,44.15
2022-10-10 14:05:42.934,44.77
2022-10-10 14:05:43.937,43.58
2022-10-10 14:05:44.939,45.25
2022-10-10 14:05:45.941,44.76
2022-10-10 14:05:46.943,44.29
2022-10-10 14:05:47.946,44.6
2022-10-10 14:05:48.948,48.19
2022-10-10 14:05:49.950,45.45
2022-10-10 14:05:50.952,43.53
2022-10-10 14:05:51.954,43.69
2022-10-10 14:05:52.956,45.06
2022-10-10 14:05:53.958,45.19
2022-10-10 14:05:54.961,44.65
2022-10-10 14:05:55.963,43.66
2022-10-10 14:05:56.965,43.97
2022-10-10 14:05:57.967,43.82
2022-10-10 14:05:58.968,44.86
2022-10-10 14:05:59.970,44.77
2022-10-10 14:06:00.973,44.91
2022-10-10 14:06:01.975,44.97
2022-10-10 14:06:02.977,45.91
2022-10-10 14:06:03.979,46.63
2022-10-10 14:06:04.982,46.68
2022-10-10 14:06:05.983,46.67
2022-10-10 14:06:06.986,47.53
2022-10-10 14:06:07.988,51.73
2022-10-10 14:06:08.990,44.9
2022-10-10 14:06:09.992,45.9
2022-10-10 14:06:10.994,47.86
2022-10-10 14:06:11.996,48.42
2022-10-10 14:06:12.998,49.24
2022-10-10 14:06:13.999,54.46
2022-10-10 14:06:15.001,53.44
2022-10-10 14:06:16.004,45.88
2022-10-10 14:06:17.006,45.97
2022-10-10 14:06:18.008,46.89
2022-10-10 14:06:19.011,46.65
2022-10-10 14:06:20.013,46.01
2022-10-10 14:06:21.015,46.1
2022-10-10 14:06:22.017,46.45
2022-10-10 14:06:23.019,46.09
2022-10-10 14:06:24.021,46.25
2022-10-10 14:06:25.024,46.68
2022-10-10 14:06:26.026,46.47
2022-10-10 14:06:27.028,45.35
2022-10-10 14:06:28.031,46.39
2022-10-10 14:06:29.033,46.12
2022-10-10 14:06:30.035,46.39
2022-10-10 14:06:31.037,51.05
2022-10-10 14:06:32.039,48.58
2022-10-10 14:06:33.042,45.81
2022-10-10 14:06:34.044,46.05
2022-10-10 14:06:35.046,46.54
2022-10-10 14:06:36.048,47.84
2022-10-10 14:06:37.050,47.83
2022-10-10 14:06:38.052,49.16
2022-10-10 14:06:39.054,48.24
2022-10-10 14:06:40.057,47.24
2022-10-10 14:06:41.059,47.13
2022-10-10 14:06:42.061,45.53
2022-10-10 14:06:43.064,46.57
2022-10-10 14:06:44.066,47.77
2022-10-10 14:06:45.068,48.88
2022-10-10 14:06:46.071,46.78
2022-10-10 14:06:47.073,46.91
2022-10-10 14:06:48.076,47.81
2022-10-10 14:06:49.078,48.11
2022-10-10 14:06:50.080,47.15
2022-10-10 14:06:51.082,47.14
2022-10-10 14:06:52.084,49.15
2022-10-10 14:06:53.086,48.66
2022-10-10 14:06:54.088,49.69
2022-10-10 14:06:55.090,52.35
2022-10-10 14:06:56.093,46.52
2022-10-10 14:06:57.095,45.82
2022-10-10 14:06:58.097,49.57
2022-10-10 14:06:59.099,53.42
2022-10-10 14:07:00.101,49.4
2022-10-10 14:07:01.103,56.86
2022-10-10 14:07:02.105,49.03
2022-10-10 14:07:03.106,47.82
2022-10-10 14:07:04.109,49.52
2022-10-10 14:07:05.111,52.31
2022-10-10 14:07:06.114,51.15
2022-10-10 14:07:07.116,48.91
2022-10-10 14:07:08.118,51.34
2022-10-10 14:07:09.120,48.88
2022-10-10 14:07:10.122,50.12
2022-10-10 14:07:11.124,48.24
2022-10-10 14:07:12.126,47.44
2022-10-10 14:07:13.129,47.33
2022-10-10 14:07:14.131,46.2
2022-10-10 14:07:15.133,46.54
2022-10-10 14:07:16.135,45.74
2022-10-10 14:07:17.137,46.83
2022-10-10 14:07:18.139,46.93
2022-10-10 14:07:19.142,46.89
2022-10-10 14:07:20.144,47.8
2022-10-10 14:07:21.146,47.4
2022-10-10 14:07:22.148,49.15
2022-10-10 14:07:23.150,52.99
2022-10-10 14:07:24.152,52.5
2022-10-10 14:07:25.154,53.23
2022-10-10 14:07:26.156,54.39
2022-10-10 14:07:27.158,55.19
2022-10-10 14:07:28.160,56.07
2022-10-10 14:07:29.163,57.59
2022-10-10 14:07:30.165,58.77
2022-10-10 14:07:31.167,60.79
2022-10-10 14:07:32.169,60.98
2022-10-10 14:07:33.171,59.27
2022-10-10 14:07:34.173,62.14
2022-10-10 14:07:35.176,62.1
2022-10-10 14:07:36.177,60.41
2022-10-10 14:07:37.180,56.74
2022-10-10 14:07:38.182,54.6
2022-10-10 14:07:39.184,53.92
2022-10-10 14:07:40.186,52.13
2022-10-10 14:07:41.187,50.87
2022-10-10 14:07:42.189,49.75
2022-10-10 14:07:43.192,48.26
2022-10-10 14:07:44.193,47.61
2022-10-10 14:07:45.196,52.76
2022-10-10 14:07:46.198,47.44
2022-10-10 14:07:47.200,47.22
2022-10-10 14:07:48.202,45.22
2022-10-10 14:07:49.204,45.02
2022-10-10 14:07:50.206,46.15
2022-10-10 14:07:51.208,45.88
2022-10-10 14:07:52.210,46.29
2022-10-10 14:07:53.212,48.49
2022-10-10 14:07:54.214,50.36
2022-10-10 14:07:55.216,49.06
2022-10-10 14:07:56.218,48.95
2022-10-10 14:07:57.220,47.9
2022-10-10 14:07:58.223,47.76
2022-10-10 14:07:59.225,48.86
2022-10-10 14:08:00.227,48.51
2022-10-10 14:08:01.229,47.49
2022-10-10 14:08:02.231,49.42
2022-10-10 14:08:03.234,50.22
2022-10-10 14:08:04.236,51.68
2022-10-10 14:08:05.237,55.3
2022-10-10 14:08:06.239,55.8
2022-10-10 14:08:07.242,54.99
2022-10-10 14:08:08.244,52.68
2022-10-10 14:08:09.247,49.96
2022-10-10 14:08:10.249,48.99
2022-10-10 14:08:11.252,48.87
2022-10-10 14:08:12.253,49.23
2022-10-10 14:08:13.256,50.18
2022-10-10 14:08:14.258,50.78
2022-10-10 14:08:15.260,49.9
2022-10-10 14:08:16.262,53.53
2022-10-10 14:08:17.264,54.54
2022-10-10 14:08:18.267,56.94
2022-10-10 14:08:19.269,58.34
2022-10-10 14:08:20.272,60.61
2022-10-10 14:08:21.273,64.02
2022-10-10 14:08:22.276,63.88
2022-10-10 14:08:23.278,60.69
2022-10-10 14:08:24.280,59.09
2022-10-10 14:08:25.282,60.99
2022-10-10 14:08:26.285,57.12
2022-10-10 14:08:27.287,49.88
2022-10-10 14:08:28.290,48.53
2022-10-10 14:08:29.292,48.68
2022-10-10 14:08:30.294,48.51
2022-10-10 14:08:31.297,48.83
2022-10-10 14:08:32.299,49.14
2022-10-10 14:08:33.301,48.3
2022-10-10 14:08:34.303,49.18
2022-10-10 14:08:35.305,47.87
2022-10-10 14:08:36.307,46.55
2022-10-10 14:08:37.309,46.15
2022-10-10 14:08:38.311,45.27
2022-10-10 14:08:39.313,43.78
2022-10-10 14:08:40.315,44.4
2022-10-10 14:08:41.318,43.82
2022-10-10 14:08:42.320,43.7
2022-10-10 14:08:43.322,43.68
2022-10-10 14:08:44.325,43.84
2022-10-10 14:08:45.327,45.78
2022-10-10 14:08:46.329,45.98
2022-10-10 14:08:47.331,45.98
2022-10-10 14:08:48.334,48.25
2022-10-10 14:08:49.336,46.88
2022-10-10 14:08:50.339,46.09
2022-10-10 14:08:51.341,45.36
2022-10-10 14:08:52.343,44.96
2022-10-10 14:08:53.345,44.02
2022-10-10 14:08:54.348,44.15
2022-10-10 14:08:55.350,45.33
2022-10-10 14:08:56.352,46.32
2022-10-10 14:08:57.355,46.57
2022-10-10 14:08:58.357,46.68
2022-10-10 14:08:59.359,47.73
2022-10-10 14:09:00.361,52.08
2022-10-10 14:09:01.363,55.32
2022-10-10 14:09:02.366,59.04
2022-10-10 14:09:03.368,61.59
2022-10-10 14:09:04.370,59.7
2022-10-10 14:09:05.372,55.18
2022-10-10 14:09:06.375,53.08
2022-10-10 14:09:07.377,49.88
2022-10-10 14:09:08.379,49.22
2022-10-10 14:09:09.381,47.92
2022-10-10 14:09:10.383,46.26
2022-10-10 14:09:11.386,45.81
2022-10-10 14:09:12.388,48.62
2022-10-10 14:09:13.390,48.28
2022-10-10 14:09:14.392,47.77
2022-10-10 14:09:15.395,47.69
2022-10-10 14:09:16.397,48.26
2022-10-10 14:09:17.400,47.76
2022-10-10 14:09:18.402,49.53
2022-10-10 14:09:19.405,50.06
2022-10-10 14:09:20.407,48.09
2022-10-10 14:09:21.409,46.73
2022-10-10 14:09:22.412,47.8
2022-10-10 14:09:23.414,50.77
2022-10-10 14:09:24.416,51.33
2022-10-10 14:09:25.418,46.57
2022-10-10 14:09:26.421,47.5
2022-10-10 14:09:27.423,54.77
2022-10-10 14:09:28.425,46.59
2022-10-10 14:09:29.428,47.08
2022-10-10 14:09:30.430,49.6
2022-10-10 14:09:31.433,49.62
2022-10-10 14:09:32.435,47.85
2022-10-10 14:09:33.437,51.97
2022-10-10 14:09:34.439,47.77
2022-10-10 14:09:35.442,46.64
2022-10-10 14:09:36.443,48.28
2022-10-10 14:09:37.446,49.36
2022-10-10 14:09:38.448,48.31
2022-10-10 14:09:39.450,48.19
2022-10-10 14:09:40.453,46.6
2022-10-10 14:09:41.455,45.92
2022-10-10 14:09:42.457,46.69
2022-10-10 14:09:43.459,47.23
2022-10-10 14:09:44.462,47.52
2022-10-10 14:09:45.464,47.64
2022-10-10 14:09:46.466,47.76
2022-10-10 14:09:47.468,48.51
2022-10-10 14:09:48.470,47.82
2022-10-10 14:09:49.472,47.02
2022-10-10 14:09:50.475,47.19
2022-10-10 14:09:51.476,47.34
2022-10-10 14:09:52.479,47.91
2022-10-10 14:09:53.482,48.53
2022-10-10 14:09:54.484,49.31
2022-10-10 14:09:55.487,48.69
2022-10-10 14:09:56.489,53.44
2022-10-10 14:09:57.491,54.47
2022-10-10 14:09:58.493,55.98
2022-10-10 14:09:59.495,56.83
2022-10-10 14:10:00.497,57.3
2022-10-10 14:10:01.499,56.13
2022-10-10 14:10:02.502,54.04
2022-10-10 14:10:03.504,52.38
2022-10-10 14:10:04.506,55.34
2022-10-10 14:10:05.509,53.0
2022-10-10 14:10:06.511,54.51
2022-10-10 14:10:07.513,57.42
2022-10-10 14:10:08.515,56.83
2022-10-10 14:10:09.518,58.66
2022-10-10 14:10:10.520,61.61
2022-10-10 14:10:11.523,64.56
2022-10-10 14:10:12.525,65.64
2022-10-10 14:10:13.527,64.35
2022-10-10 14:10:14.529,61.25
2022-10-10 14:10:15.531,59.0
2022-10-10 14:10:16.532,57.43
2022-10-10 14:10:17.535,54.71
2022-10-10 14:10:18.537,52.38
2022-10-10 14:10:19.539,51.49
2022-10-10 14:10:20.542,49.79
2022-10-10 14:10:21.544,48.51
2022-10-10 14:10:22.546,48.3
2022-10-10 14:10:23.548,48.01
2022-10-10 14:10:24.550,47.46
2022-10-10 14:10:25.552,46.38
2022-10-10 14:10:26.554,57.04
2022-10-10 14:10:27.556,45.82
2022-10-10 14:10:28.559,47.12
2022-10-10 14:10:29.561,48.2
2022-10-10 14:10:30.562,50.97
2022-10-10 14:10:31.565,49.53
2022-10-10 14:10:32.567,51.02
2022-10-10 14:10:33.569,53.45
2022-10-10 14:10:34.571,54.48
2022-10-10 14:10:35.574,53.69
2022-10-10 14:10:36.576,51.19
2022-10-10 14:10:37.578,49.23
2022-10-10 14:10:38.580,50.27
2022-10-10 14:10:39.582,48.72
2022-10-10 14:10:40.584,48.53
2022-10-10 14:10:41.586,54.79
2022-10-10 14:10:42.589,48.58
2022-10-10 14:10:43.591,47.06
2022-10-10 14:10:44.594,48.6
2022-10-10 14:10:45.596,48.2
2022-10-10 14:10:46.599,46.46
2022-10-10 14:10:47.601,46.65
2022-10-10 14:10:48.602,48.0
2022-10-10 14:10:49.604,51.66
2022-10-10 14:10:50.607,48.91
2022-10-10 14:10:51.609,48.1
2022-10-10 14:10:52.611,47.68
2022-10-10 14:10:53.613,47.39
2022-10-10 14:10:54.615,45.69
2022-10-10 14:10:55.617,53.78
2022-10-10 14:10:56.619,49.6
2022-10-10 14:10:57.622,46.25
2022-10-10 14:10:58.624,45.48
2022-10-10 14:10:59.626,48.18
2022-10-10 14:11:00.628,46.98
2022-10-10 14:11:01.630,47.27
2022-10-10 14:11:02.632,47.3
2022-10-10 14:11:03.635,50.61
2022-10-10 14:11:04.637,52.31
2022-10-10 14:11:05.639,50.92
2022-10-10 14:11:06.641,47.88
2022-10-10 14:11:07.643,46.55
2022-10-10 14:11:08.646,47.0
2022-10-10 14:11:09.648,45.35
2022-10-10 14:11:10.650,46.88
2022-10-10 14:11:11.653,46.24
2022-10-10 14:11:12.655,45.91
2022-10-10 14:11:13.657,46.4
2022-10-10 14:11:14.659,45.5
2022-10-10 14:11:15.661,45.7
2022-10-10 14:11:16.663,45.57
2022-10-10 14:11:17.665,45.67
2022-10-10 14:11:18.668,44.51
2022-10-10 14:11:19.670,45.37
2022-10-10 14:11:20.672,46.75
2022-10-10 14:11:21.674,46.29
2022-10-10 14:11:22.676,44.67
2022-10-10 14:11:23.678,46.33
2022-10-10 14:11:24.681,47.79
2022-10-10 14:11:25.682,47.62
2022-10-10 14:11:26.684,47.01
2022-10-10 14:11:27.686,47.57
2022-10-10 14:11:28.688,46.18
2022-10-10 14:11:29.691,47.21
2022-10-10 14:11:30.693,47.7
2022-10-10 14:11:31.695,47.81
2022-10-10 14:11:32.697,45.12
2022-10-10 14:11:33.699,46.86
2022-10-10 14:11:34.702,46.4
2022-10-10 14:11:35.704,46.27
2022-10-10 14:11:36.707,47.24
2022-10-10 14:11:37.709,43.83
2022-10-10 14:11:38.711,46.46
2022-10-10 14:11:39.713,45.91
2022-10-10 14:11:40.715,46.23
2022-10-10 14:11:41.717,46.51
2022-10-10 14:11:42.719,46.23
2022-10-10 14:11:43.721,43.64
2022-10-10 14:11:44.724,43.34
2022-10-10 14:11:45.726,44.04
2022-10-10 14:11:46.728,43.53
2022-10-10 14:11:47.731,45.1
2022-10-10 14:11:48.733,46.31
2022-10-10 14:11:49.735,45.44
2022-10-10 14:11:50.737,43.33
2022-10-10 14:11:51.740,43.7
2022-10-10 14:11:52.742,43.43
2022-10-10 14:11:53.744,43.76
2022-10-10 14:11:54.747,43.64
2022-10-10 14:11:55.749,45.0
2022-10-10 14:11:56.751,44.82
2022-10-10 14:11:57.753,43.51
2022-10-10 14:11:58.755,47.55
2022-10-10 14:11:59.757,44.75
2022-10-10 14:12:00.760,43.84
2022-10-10 14:12:01.762,47.95
2022-10-10 14:12:02.765,44.15
2022-10-10 14:12:03.767,47.34
2022-10-10 14:12:04.769,44.82
2022-10-10 14:12:05.771,43.91
2022-10-10 14:12:06.774,44.38
2022-10-10 14:12:07.776,44.06
2022-10-10 14:12:08.778,46.55
2022-10-10 14:12:09.780,44.88
2022-10-10 14:12:10.782,44.01
2022-10-10 14:12:11.785,43.36
2022-10-10 14:12:12.787,43.27
2022-10-10 14:12:13.790,43.84
2022-10-10 14:12:14.792,43.62
2022-10-10 14:12:15.794,45.99
2022-10-10 14:12:16.797,45.35
2022-10-10 14:12:17.799,44.82
2022-10-10 14:12:18.801,43.44
2022-10-10 14:12:19.804,43.86
2022-10-10 14:12:20.806,45.34
2022-10-10 14:12:21.808,43.66
2022-10-10 14:12:22.810,43.12
2022-10-10 14:12:23.812,42.17
2022-10-10 14:12:24.814,44.93
2022-10-10 14:12:25.816,44.26
2022-10-10 14:12:26.819,42.9
2022-10-10 14:12:27.821,44.91
2022-10-10 14:12:28.823,47.09
2022-10-10 14:12:29.825,51.82
2022-10-10 14:12:30.828,47.75
2022-10-10 14:12:31.829,44.82
2022-10-10 14:12:32.832,45.37
2022-10-10 14:12:33.834,44.6
2022-10-10 14:12:34.836,43.75
2022-10-10 14:12:35.838,43.32
2022-10-10 14:12:36.841,44.54
2022-10-10 14:12:37.844,44.01
2022-10-10 14:12:38.846,45.01
2022-10-10 14:12:39.848,44.88
2022-10-10 14:12:40.850,44.58
2022-10-10 14:12:41.852,43.38
2022-10-10 14:12:42.854,43.94
2022-10-10 14:12:43.856,44.24
2022-10-10 14:12:44.858,43.5
2022-10-10 14:12:45.859,44.53
2022-10-10 14:12:46.862,43.52
2022-10-10 14:12:47.864,43.57
2022-10-10 14:12:48.866,43.37
2022-10-10 14:12:49.868,45.0
2022-10-10 14:12:50.870,44.8
2022-10-10 14:12:51.873,45.13
2022-10-10 14:12:52.875,47.1
2022-10-10 14:12:53.877,47.84
2022-10-10 14:12:54.879,50.61
2022-10-10 14:12:55.881,45.61