date,LeAq_1s
2022-11-29 13:59:59.781,50.23
2022-11-29 14:00:00.783,47.52
2022-11-29 14:00:01.785,53.81
2022-11-29 14:00:02.787,46.66
2022-11-29 14:00:03.790,43.34
2022-11-29 14:00:04.792,43.71
2022-11-29 14:00:05.794,44.45
2022-11-29 14:00:06.797,45.52
2022-11-29 14:00:07.798,43.91
2022-11-29 14:00:08.801,42.93
2022-11-29 14:00:09.803,44.18
2022-11-29 14:00:10.805,43.41
2022-11-29 14:00:11.807,43.5
2022-11-29 14:00:12.810,42.84
2022-11-29 14:00:13.811,42.52
2022-11-29 14:00:14.813,43.94
2022-11-29 14:00:15.815,43.38
2022-11-29 14:00:16.817,43.18
2022-11-29 14:00:17.820,44.06
2022-11-29 14:00:18.822,48.93
2022-11-29 14:00:19.824,46.58
2022-11-29 14:00:20.826,47.22
2022-11-29 14:00:21.829,45.85
2022-11-29 14:00:22.831,46.64
2022-11-29 14:00:23.834,46.44
2022-11-29 14:00:24.836,44.54
2022-11-29 14:00:25.838,46.76
2022-11-29 14:00:26.840,45.49
2022-11-29 14:00:27.842,44.58
2022-11-29 14:00:28.844,46.1
2022-11-29 14:00:29.846,46.86
2022-11-29 14:00:30.848,47.77
2022-11-29 14:00:31.850,46.47
2022-11-29 14:00:32.852,45.97
2022-11-29 14:00:33.855,46.69
2022-11-29 14:00:34.857,46.13
2022-11-29 14:00:35.860,46.13
2022-11-29 14:00:36.861,47.44
2022-11-29 14:00:37.863,49.77
2022-11-29 14:00:38.866,48.48
2022-11-29 14:00:39.868,46.53
2022-11-29 14:00:40.870,46.36
2022-11-29 14:00:41.872,45.99
2022-11-29 14:00:42.874,47.01
2022-11-29 14:00:43.876,45.71
2022-11-29 14:00:44.878,45.89
2022-11-29 14:00:45.881,45.91
2022-11-29 14:00:46.883,49.69
2022-11-29 14:00:47.885,47.73
2022-11-29 14:00:48.887,46.17
2022-11-29 14:00:49.889,46.91
2022-11-29 14:00:50.891,45.2
2022-11-29 14:00:51.893,46.21
2022-11-29 14:00:52.895,46.89
2022-11-29 14:00:53.897,47.36
2022-11-29 14:00:54.900,46.56
2022-11-29 14:00:55.902,46.91
2022-11-29 14:00:56.904,47.82
2022-11-29 14:00:57.906,46.99
2022-11-29 14:00:58.908,47.31
2022-11-29 14:00:59.911,50.25
2022-11-29 14:01:00.913,50.45
2022-11-29 14:01:01.914,48.9
2022-11-29 14:01:02.916,50.62
2022-11-29 14:01:03.919,51.33
2022-11-29 14:01:04.921,48.28
2022-11-29 14:01:05.923,45.15
2022-11-29 14:01:06.925,48.08
2022-11-29 14:01:07.927,46.36
2022-11-29 14:01:08.929,45.85
2022-11-29 14:01:09.932,46.77
2022-11-29 14:01:10.934,44.64
2022-11-29 14:01:11.936,46.58
2022-11-29 14:01:12.938,47.79
2022-11-29 14:01:13.940,48.23
2022-11-29 14:01:14.942,46.78
2022-11-29 14:01:15.944,46.13
2022-11-29 14:01:16.946,45.73
2022-11-29 14:01:17.949,46.09
2022-11-29 14:01:18.951,48.62
2022-11-29 14:01:19.953,49.91
2022-11-29 14:01:20.955,49.83
2022-11-29 14:01:21.957,49.45
2022-11-29 14:01:22.959,50.14
2022-11-29 14:01:23.962,52.18
2022-11-29 14:01:24.964,54.39
2022-11-29 14:01:25.966,55.22
2022-11-29 14:01:26.968,56.92
2022-11-29 14:01:27.970,56.51
2022-11-29 14:01:28.972,56.54
2022-11-29 14:01:29.974,56.24
2022-11-29 14:01:30.976,55.27
2022-11-29 14:01:31.978,53.84
2022-11-29 14:01:32.980,51.99
2022-11-29 14:01:33.982,51.14
2022-11-29 14:01:34.984,50.06
2022-11-29 14:01:35.986,48.59
2022-11-29 14:01:36.988,47.22
2022-11-29 14:01:37.990,46.99
2022-11-29 14:01:38.992,46.55
2022-11-29 14:01:39.994,48.45
2022-11-29 14:01:40.996,48.22
2022-11-29 14:01:41.998,45.79
2022-11-29 14:01:43.001,46.11
2022-11-29 14:01:44.003,48.44
2022-11-29 14:01:45.005,47.14
2022-11-29 14:01:46.007,47.36
2022-11-29 14:01:47.009,46.27
2022-11-29 14:01:48.011,45.1
2022-11-29 14:01:49.014,45.68
2022-11-29 14:01:50.016,45.93
2022-11-29 14:01:51.018,47.58
2022-11-29 14:01:52.021,48.57
2022-11-29 14:01:53.023,47.59
2022-11-29 14:01:54.025,46.76
2022-11-29 14:01:55.027,48.63
2022-11-29 14:01:56.029,47.33
2022-11-29 14:01:57.031,46.89
2022-11-29 14:01:58.033,48.47
2022-11-29 14:01:59.036,48.92
2022-11-29 14:02:00.038,49.06
2022-11-29 14:02:01.041,49.37
2022-11-29 14:02:02.043,49.16
2022-11-29 14:02:03.045,48.28
2022-11-29 14:02:04.047,50.2
2022-11-29 14:02:05.050,49.57
2022-11-29 14:02:06.051,53.61
2022-11-29 14:02:07.054,51.84
2022-11-29 14:02:08.056,50.85
2022-11-29 14:02:09.058,47.76
2022-11-29 14:02:10.060,52.1
2022-11-29 14:02:11.062,49.36
2022-11-29 14:02:12.065,49.94
2022-11-29 14:02:13.067,48.72
2022-11-29 14:02:14.070,48.45
2022-11-29 14:02:15.072,47.9
2022-11-29 14:02:16.074,48.26
2022-11-29 14:02:17.076,50.24
2022-11-29 14:02:18.077,50.38
2022-11-29 14:02:19.080,50.21
2022-11-29 14:02:20.082,47.56
2022-11-29 14:02:21.084,49.36
2022-11-29 14:02:22.086,50.17
2022-11-29 14:02:23.089,48.39
2022-11-29 14:02:24.090,49.45
2022-11-29 14:02:25.092,49.08
2022-11-29 14:02:26.094,50.01
2022-11-29 14:02:27.097,51.41
2022-11-29 14:02:28.099,52.33
2022-11-29 14:02:29.101,55.21
2022-11-29 14:02:30.103,53.2
2022-11-29 14:02:31.105,54.9
2022-11-29 14:02:32.107,57.41
2022-11-29 14:02:33.109,58.23
2022-11-29 14:02:34.110,57.41
2022-11-29 14:02:35.113,58.43
2022-11-29 14:02:36.114,59.38
2022-11-29 14:02:37.116,61.51
2022-11-29 14:02:38.119,61.68
2022-11-29 14:02:39.121,61.99
2022-11-29 14:02:40.123,59.34
2022-11-29 14:02:41.126,56.8
2022-11-29 14:02:42.127,56.06
2022-11-29 14:02:43.130,53.97
2022-11-29 14:02:44.132,53.38
2022-11-29 14:02:45.134,50.88
2022-11-29 14:02:46.137,51.05
2022-11-29 14:02:47.139,50.05
2022-11-29 14:02:48.140,48.86
2022-11-29 14:02:49.143,46.87
2022-11-29 14:02:50.145,49.08
2022-11-29 14:02:51.147,50.08
2022-11-29 14:02:52.149,51.02
2022-11-29 14:02:53.152,48.85
2022-11-29 14:02:54.154,49.28
2022-11-29 14:02:55.156,47.62
2022-11-29 14:02:56.159,47.86
2022-11-29 14:02:57.161,48.36
2022-11-29 14:02:58.162,49.82
2022-11-29 14:02:59.164,48.42
2022-11-29 14:03:00.166,48.26
2022-11-29 14:03:01.168,48.75
2022-11-29 14:03:02.170,48.31
2022-11-29 14:03:03.172,49.09
2022-11-29 14:03:04.174,51.68
2022-11-29 14:03:05.177,49.22
2022-11-29 14:03:06.179,49.82
2022-11-29 14:03:07.181,49.53
2022-11-29 14:03:08.183,49.35
2022-11-29 14:03:09.185,47.77
2022-11-29 14:03:10.187,50.58
2022-11-29 14:03:11.190,48.97
2022-11-29 14:03:12.192,48.26
2022-11-29 14:03:13.194,49.33
2022-11-29 14:03:14.196,48.68
2022-11-29 14:03:15.198,45.68
2022-11-29 14:03:16.200,47.45
2022-11-29 14:03:17.203,50.45
2022-11-29 14:03:18.205,49.7
2022-11-29 14:03:19.208,49.2
2022-11-29 14:03:20.210,48.29
2022-11-29 14:03:21.212,46.33
2022-11-29 14:03:22.214,47.19
2022-11-29 14:03:23.216,46.88
2022-11-29 14:03:24.218,48.81
2022-11-29 14:03:25.221,45.85
2022-11-29 14:03:26.223,46.28
2022-11-29 14:03:27.225,46.81
2022-11-29 14:03:28.226,46.11
2022-11-29 14:03:29.228,46.91
2022-11-29 14:03:30.230,47.57
2022-11-29 14:03:31.233,49.31
2022-11-29 14:03:32.235,49.32
2022-11-29 14:03:33.237,48.09
2022-11-29 14:03:34.240,47.16
2022-11-29 14:03:35.242,47.0
2022-11-29 14:03:36.244,47.61
2022-11-29 14:03:37.245,47.74
2022-11-29 14:03:38.248,55.21
2022-11-29 14:03:39.250,46.14
2022-11-29 14:03:40.252,46.79
2022-11-29 14:03:41.254,46.08
2022-11-29 14:03:42.255,47.35
2022-11-29 14:03:43.258,49.57
2022-11-29 14:03:44.260,49.49
2022-11-29 14:03:45.262,49.25
2022-11-29 14:03:46.264,46.57
2022-11-29 14:03:47.266,47.87
2022-11-29 14:03:48.268,46.56
2022-11-29 14:03:49.269,47.45
2022-11-29 14:03:50.272,48.52
2022-11-29 14:03:51.274,47.29
2022-11-29 14:03:52.276,47.57
2022-11-29 14:03:53.278,46.44
2022-11-29 14:03:54.280,45.39
2022-11-29 14:03:55.282,47.02
2022-11-29 14:03:56.284,45.9
2022-11-29 14:03:57.286,48.4
2022-11-29 14:03:58.288,50.27
2022-11-29 14:03:59.290,47.28
2022-11-29 14:04:00.292,45.91
2022-11-29 14:04:01.294,47.25
2022-11-29 14:04:02.296,49.96
2022-11-29 14:04:03.298,48.86
2022-11-29 14:04:04.300,46.28
2022-11-29 14:04:05.302,45.85
2022-11-29 14:04:06.304,45.56
2022-11-29 14:04:07.306,47.08
2022-11-29 14:04:08.308,51.67
2022-11-29 14:04:09.310,47.73
2022-11-29 14:04:10.312,47.99
2022-11-29 14:04:11.314,46.99
2022-11-29 14:04:12.316,46.59
2022-11-29 14:04:13.318,46.87
2022-11-29 14:04:14.320,50.44
2022-11-29 14:04:15.322,48.27
2022-11-29 14:04:16.324,47.79
2022-11-29 14:04:17.326,48.45
2022-11-29 14:04:18.328,47.15
2022-11-29 14:04:19.330,48.09
2022-11-29 14:04:20.332,46.87
2022-11-29 14:04:21.334,46.91
2022-11-29 14:04:22.336,47.83
2022-11-29 14:04:23.338,51.92
2022-11-29 14:04:24.340,48.86
2022-11-29 14:04:25.342,48.45
2022-11-29 14:04:26.344,48.41
2022-11-29 14:04:27.346,48.56
2022-11-29 14:04:28.348,46.95
2022-11-29 14:04:29.350,45.45
2022-11-29 14:04:30.352,45.6
2022-11-29 14:04:31.354,46.84
2022-11-29 14:04:32.356,51.01
2022-11-29 14:04:33.358,49.89
2022-11-29 14:04:34.360,47.72
2022-11-29 14:04:35.362,47.11
2022-11-29 14:04:36.364,46.85
2022-11-29 14:04:37.366,45.87
2022-11-29 14:04:38.368,45.58
2022-11-29 14:04:39.369,45.06
2022-11-29 14:04:40.371,45.1
2022-11-29 14:04:41.373,45.59
2022-11-29 14:04:42.375,46.37
2022-11-29 14:04:43.377,44.82
2022-11-29 14:04:44.379,45.22
2022-11-29 14:04:45.381,44.44
2022-11-29 14:04:46.383,49.44
2022-11-29 14:04:47.386,49.49
2022-11-29 14:04:48.388,44.44
2022-11-29 14:04:49.390,44.71
2022-11-29 14:04:50.393,44.48
2022-11-29 14:04:51.394,44.29
2022-11-29 14:04:52.396,45.24
2022-11-29 14:04:53.398,45.86
2022-11-29 14:04:54.400,45.11
2022-11-29 14:04:55.402,46.5
2022-11-29 14:04:56.404,46.2
2022-11-29 14:04:57.407,46.08
2022-11-29 14:04:58.408,45.5
2022-11-29 14:04:59.411,47.16
2022-11-29 14:05:00.413,46.74
2022-11-29 14:05:01.415,47.84
2022-11-29 14:05:02.417,46.95
2022-11-29 14:05:03.419,48.71
2022-11-29 14:05:04.421,46.43
2022-11-29 14:05:05.423,47.17
2022-11-29 14:05:06.425,52.24
2022-11-29 14:05:07.427,51.79
2022-11-29 14:05:08.429,52.57
2022-11-29 14:05:09.431,52.27
2022-11-29 14:05:10.432,53.3
2022-11-29 14:05:11.434,50.64
2022-11-29 14:05:12.436,51.45
2022-11-29 14:05:13.438,48.97
2022-11-29 14:05:14.440,51.9
2022-11-29 14:05:15.442,47.27
2022-11-29 14:05:16.444,50.11
2022-11-29 14:05:17.446,44.84
2022-11-29 14:05:18.448,52.75
2022-11-29 14:05:19.449,55.68
2022-11-29 14:05:20.452,51.53
2022-11-29 14:05:21.454,49.33
2022-11-29 14:05:22.456,49.36
2022-11-29 14:05:23.459,49.78
2022-11-29 14:05:24.460,47.45
2022-11-29 14:05:25.462,48.64
2022-11-29 14:05:26.464,47.53
2022-11-29 14:05:27.466,48.25
2022-11-29 14:05:28.468,50.24
2022-11-29 14:05:29.470,49.09
2022-11-29 14:05:30.472,46.8
2022-11-29 14:05:31.473,47.42
2022-11-29 14:05:32.475,46.49
2022-11-29 14:05:33.477,46.83
2022-11-29 14:05:34.479,49.07
2022-11-29 14:05:35.482,46.91
2022-11-29 14:05:36.483,46.64
2022-11-29 14:05:37.485,45.55
2022-11-29 14:05:38.488,48.26
2022-11-29 14:05:39.489,46.89
2022-11-29 14:05:40.491,48.53
2022-11-29 14:05:41.493,50.81
2022-11-29 14:05:42.495,53.27
2022-11-29 14:05:43.497,50.12
2022-11-29 14:05:44.499,48.33
2022-11-29 14:05:45.501,50.57
2022-11-29 14:05:46.503,50.63
2022-11-29 14:05:47.505,52.61
2022-11-29 14:05:48.507,52.28
2022-11-29 14:05:49.508,51.94
2022-11-29 14:05:50.511,51.79
2022-11-29 14:05:51.513,51.17
2022-11-29 14:05:52.514,54.23
2022-11-29 14:05:53.517,58.99
2022-11-29 14:05:54.519,60.87
2022-11-29 14:05:55.520,62.23
2022-11-29 14:05:56.522,61.0
2022-11-29 14:05:57.524,56.15
2022-11-29 14:05:58.526,53.74
2022-11-29 14:05:59.528,51.38
2022-11-29 14:06:00.530,53.71
2022-11-29 14:06:01.532,50.94
2022-11-29 14:06:02.534,51.57
2022-11-29 14:06:03.536,48.26
2022-11-29 14:06:04.538,46.64
2022-11-29 14:06:05.540,51.72
2022-11-29 14:06:06.541,48.05
2022-11-29 14:06:07.543,47.95
2022-11-29 14:06:08.546,47.14
2022-11-29 14:06:09.548,46.08
2022-11-29 14:06:10.549,46.5
2022-11-29 14:06:11.551,45.85
2022-11-29 14:06:12.553,46.54
2022-11-29 14:06:13.555,45.98
2022-11-29 14:06:14.557,46.35
2022-11-29 14:06:15.560,49.5
2022-11-29 14:06:16.561,50.81
2022-11-29 14:06:17.564,50.46
2022-11-29 14:06:18.566,49.92
2022-11-29 14:06:19.568,48.73
2022-11-29 14:06:20.570,49.68
2022-11-29 14:06:21.571,50.16
2022-11-29 14:06:22.573,48.86
2022-11-29 14:06:23.576,50.07
2022-11-29 14:06:24.577,53.12
2022-11-29 14:06:25.579,50.77
2022-11-29 14:06:26.582,51.11
2022-11-29 14:06:27.584,56.55
2022-11-29 14:06:28.586,55.88
2022-11-29 14:06:29.589,53.14
2022-11-29 14:06:30.590,53.37
2022-11-29 14:06:31.592,52.32
2022-11-29 14:06:32.595,50.24
2022-11-29 14:06:33.596,50.66
2022-11-29 14:06:34.598,50.68
2022-11-29 14:06:35.600,50.75
2022-11-29 14:06:36.602,51.84
2022-11-29 14:06:37.603,51.63
2022-11-29 14:06:38.606,53.33
2022-11-29 14:06:39.608,52.04
2022-11-29 14:06:40.610,52.78
2022-11-29 14:06:41.612,53.9
2022-11-29 14:06:42.614,56.32
2022-11-29 14:06:43.616,58.35
2022-11-29 14:06:44.618,59.21
2022-11-29 14:06:45.620,54.14
2022-11-29 14:06:46.622,51.56
2022-11-29 14:06:47.624,51.12
2022-11-29 14:06:48.626,48.58
2022-11-29 14:06:49.628,48.74
2022-11-29 14:06:50.630,50.83
2022-11-29 14:06:51.632,52.02
2022-11-29 14:06:52.634,49.14
2022-11-29 14:06:53.636,50.72
2022-11-29 14:06:54.638,56.85
2022-11-29 14:06:55.640,58.99
2022-11-29 14:06:56.642,56.42
2022-11-29 14:06:57.644,56.5
2022-11-29 14:06:58.646,48.11
2022-11-29 14:06:59.649,46.94
2022-11-29 14:07:00.651,49.19
2022-11-29 14:07:01.652,49.42
2022-11-29 14:07:02.655,48.06
2022-11-29 14:07:03.657,48.53
2022-11-29 14:07:04.659,48.7
2022-11-29 14:07:05.662,48.18
2022-11-29 14:07:06.664,46.65
2022-11-29 14:07:07.666,44.75
2022-11-29 14:07:08.668,44.52
2022-11-29 14:07:09.670,43.97
2022-11-29 14:07:10.671,48.58
2022-11-29 14:07:11.674,46.45
2022-11-29 14:07:12.676,47.34
2022-11-29 14:07:13.677,46.58
2022-11-29 14:07:14.680,45.51
2022-11-29 14:07:15.682,47.74
2022-11-29 14:07:16.684,45.65
2022-11-29 14:07:17.686,48.58
2022-11-29 14:07:18.688,48.36
2022-11-29 14:07:19.690,46.83
2022-11-29 14:07:20.693,45.91
2022-11-29 14:07:21.695,45.62
2022-11-29 14:07:22.697,45.55
2022-11-29 14:07:23.699,45.63
2022-11-29 14:07:24.701,46.46
2022-11-29 14:07:25.703,48.41
2022-11-29 14:07:26.706,50.69
2022-11-29 14:07:27.708,51.62
2022-11-29 14:07:28.710,49.64
2022-11-29 14:07:29.712,48.5
2022-11-29 14:07:30.715,46.9
2022-11-29 14:07:31.717,48.25
2022-11-29 14:07:32.719,49.1
2022-11-29 14:07:33.722,48.05
2022-11-29 14:07:34.723,49.63
2022-11-29 14:07:35.726,47.95
2022-11-29 14:07:36.728,46.58
2022-11-29 14:07:37.729,44.86
2022-11-29 14:07:38.732,44.11
2022-11-29 14:07:39.734,46.37
2022-11-29 14:07:40.735,46.01
2022-11-29 14:07:41.738,44.16
2022-11-29 14:07:42.741,46.04
2022-11-29 14:07:43.743,48.04
2022-11-29 14:07:44.745,46.53
2022-11-29 14:07:45.747,47.43
2022-11-29 14:07:46.748,46.2
2022-11-29 14:07:47.751,50.54
2022-11-29 14:07:48.753,46.73
2022-11-29 14:07:49.755,46.66
2022-11-29 14:07:50.758,44.65
2022-11-29 14:07:51.759,54.27
2022-11-29 14:07:52.761,52.61
2022-11-29 14:07:53.764,45.75
2022-11-29 14:07:54.765,49.6
2022-11-29 14:07:55.767,47.63
2022-11-29 14:07:56.769,46.84
2022-11-29 14:07:57.772,49.01
2022-11-29 14:07:58.773,49.04
2022-11-29 14:07:59.776,49.4
2022-11-29 14:08:00.778,44.61
2022-11-29 14:08:01.780,44.76
2022-11-29 14:08:02.782,43.6
2022-11-29 14:08:03.784,44.84
2022-11-29 14:08:04.786,44.24
2022-11-29 14:08:05.788,43.66
2022-11-29 14:08:06.790,43.68
2022-11-29 14:08:07.792,44.29
2022-11-29 14:08:08.794,45.11
2022-11-29 14:08:09.796,45.37
2022-11-29 14:08:10.798,43.84
2022-11-29 14:08:11.800,43.67
2022-11-29 14:08:12.802,46.09
2022-11-29 14:08:13.803,45.52
2022-11-29 14:08:14.806,44.34
2022-11-29 14:08:15.808,43.5
2022-11-29 14:08:16.809,44.21
2022-11-29 14:08:17.812,43.02
2022-11-29 14:08:18.814,43.78
2022-11-29 14:08:19.816,45.18
2022-11-29 14:08:20.818,44.5
2022-11-29 14:08:21.820,44.92
2022-11-29 14:08:22.821,43.44
2022-11-29 14:08:23.824,44.56
2022-11-29 14:08:24.826,43.51
2022-11-29 14:08:25.827,44.55
2022-11-29 14:08:26.830,43.69
2022-11-29 14:08:27.832,44.31
2022-11-29 14:08:28.834,44.55
2022-11-29 14:08:29.836,44.38
2022-11-29 14:08:30.838,43.97
2022-11-29 14:08:31.840,45.0
2022-11-29 14:08:32.842,45.17
2022-11-29 14:08:33.844,44.7
2022-11-29 14:08:34.846,44.85
2022-11-29 14:08:35.848,45.65
2022-11-29 14:08:36.850,45.61
2022-11-29 14:08:37.852,46.53
2022-11-29 14:08:38.854,46.53
2022-11-29 14:08:39.856,47.13
2022-11-29 14:08:40.858,46.24
2022-11-29 14:08:41.861,45.37
2022-11-29 14:08:42.862,45.98
2022-11-29 14:08:43.865,45.59
2022-11-29 14:08:44.867,46.03
2022-11-29 14:08:45.869,46.06
2022-11-29 14:08:46.871,45.98
2022-11-29 14:08:47.873,47.31
2022-11-29 14:08:48.876,47.08
2022-11-29 14:08:49.878,46.04
2022-11-29 14:08:50.880,46.31
2022-11-29 14:08:51.882,45.04
2022-11-29 14:08:52.884,46.16
2022-11-29 14:08:53.886,45.82
2022-11-29 14:08:54.887,45.28
2022-11-29 14:08:55.889,45.33
2022-11-29 14:08:56.892,45.38
2022-11-29 14:08:57.894,45.4
2022-11-29 14:08:58.896,46.2
2022-11-29 14:08:59.898,46.64
2022-11-29 14:09:00.900,47.51
2022-11-29 14:09:01.902,45.64
2022-11-29 14:09:02.904,46.01
2022-11-29 14:09:03.906,46.8
2022-11-29 14:09:04.908,45.07
2022-11-29 14:09:05.910,45.89
2022-11-29 14:09:06.912,44.56
2022-11-29 14:09:07.914,44.32
2022-11-29 14:09:08.916,43.25
2022-11-29 14:09:09.919,43.87
2022-11-29 14:09:10.921,45.58
2022-11-29 14:09:11.923,49.35
2022-11-29 14:09:12.925,52.61
2022-11-29 14:09:13.927,49.91
2022-11-29 14:09:14.929,48.43
2022-11-29 14:09:15.931,47.7
2022-11-29 14:09:16.933,47.24
2022-11-29 14:09:17.935,47.45
2022-11-29 14:09:18.938,47.99
2022-11-29 14:09:19.940,48.73
2022-11-29 14:09:20.942,51.14
2022-11-29 14:09:21.944,53.65
2022-11-29 14:09:22.946,55.22
2022-11-29 14:09:23.948,59.01
2022-11-29 14:09:24.950,56.17
2022-11-29 14:09:25.952,55.85
2022-11-29 14:09:26.954,56.28
2022-11-29 14:09:27.956,54.35
2022-11-29 14:09:28.958,51.93
2022-11-29 14:09:29.960,50.98
2022-11-29 14:09:30.963,49.36
2022-11-29 14:09:31.965,48.24
2022-11-29 14:09:32.967,47.39
2022-11-29 14:09:33.969,46.88
2022-11-29 14:09:34.971,46.79
2022-11-29 14:09:35.974,45.61
2022-11-29 14:09:36.977,46.19
2022-11-29 14:09:37.979,44.3
2022-11-29 14:09:38.981,44.78
2022-11-29 14:09:39.983,44.27
2022-11-29 14:09:40.985,44.54
2022-11-29 14:09:41.988,44.17
2022-11-29 14:09:42.990,44.98
2022-11-29 14:09:43.992,45.24
2022-11-29 14:09:44.994,46.02
2022-11-29 14:09:45.997,46.61
2022-11-29 14:09:46.998,45.33
2022-11-29 14:09:48.001,46.11
2022-11-29 14:09:49.002,45.96
2022-11-29 14:09:50.004,45.25
2022-11-29 14:09:51.006,45.31
2022-11-29 14:09:52.009,46.77
2022-11-29 14:09:53.011,45.02
2022-11-29 14:09:54.013,45.5
2022-11-29 14:09:55.016,45.53
2022-11-29 14:09:56.017,45.02
2022-11-29 14:09:57.020,45.95
2022-11-29 14:09:58.022,45.62
2022-11-29 14:09:59.024,49.22
2022-11-29 14:10:00.026,45.49
2022-11-29 14:10:01.029,51.77
2022-11-29 14:10:02.031,45.58
2022-11-29 14:10:03.033,46.03
2022-11-29 14:10:04.035,45.09
2022-11-29 14:10:05.037,45.0
2022-11-29 14:10:06.039,45.73
2022-11-29 14:10:07.042,46.02
2022-11-29 14:10:08.044,46.99
2022-11-29 14:10:09.046,50.19
2022-11-29 14:10:10.048,48.7
2022-11-29 14:10:11.050,44.55
2022-11-29 14:10:12.052,44.42
2022-11-29 14:10:13.054,44.67
2022-11-29 14:10:14.056,44.51
2022-11-29 14:10:15.058,44.89
2022-11-29 14:10:16.061,45.08
2022-11-29 14:10:17.063,45.51
2022-11-29 14:10:18.065,45.11
2022-11-29 14:10:19.067,44.93
2022-11-29 14:10:20.069,45.96
2022-11-29 14:10:21.072,43.91
2022-11-29 14:10:22.074,43.98
2022-11-29 14:10:23.076,43.88
2022-11-29 14:10:24.078,45.05
2022-11-29 14:10:25.080,46.67
2022-11-29 14:10:26.082,49.91
2022-11-29 14:10:27.084,49.19
2022-11-29 14:10:28.087,45.47
2022-11-29 14:10:29.089,46.82
2022-11-29 14:10:30.091,43.98
2022-11-29 14:10:31.093,48.65
2022-11-29 14:10:32.095,43.07
2022-11-29 14:10:33.097,43.05
2022-11-29 14:10:34.099,43.65
2022-11-29 14:10:35.101,43.21
2022-11-29 14:10:36.103,43.66
2022-11-29 14:10:37.104,45.24
2022-11-29 14:10:38.106,46.85
2022-11-29 14:10:39.109,43.33
2022-11-29 14:10:40.111,43.0
2022-11-29 14:10:41.113,42.67
2022-11-29 14:10:42.116,43.27
2022-11-29 14:10:43.118,43.08
2022-11-29 14:10:44.120,42.96
2022-11-29 14:10:45.122,43.73
2022-11-29 14:10:46.124,43.52
2022-11-29 14:10:47.126,44.35
2022-11-29 14:10:48.128,43.44
2022-11-29 14:10:49.131,43.32
2022-11-29 14:10:50.133,46.83
2022-11-29 14:10:51.135,44.1
2022-11-29 14:10:52.138,44.21
2022-11-29 14:10:53.139,44.82
2022-11-29 14:10:54.142,48.73
2022-11-29 14:10:55.144,43.37
2022-11-29 14:10:56.146,43.67
2022-11-29 14:10:57.148,44.32
2022-11-29 14:10:58.151,44.39
2022-11-29 14:10:59.152,46.16
2022-11-29 14:11:00.154,45.26
2022-11-29 14:11:01.156,46.31
2022-11-29 14:11:02.158,46.8
2022-11-29 14:11:03.160,49.85
2022-11-29 14:11:04.163,46.42
2022-11-29 14:11:05.165,46.19
2022-11-29 14:11:06.167,45.3
2022-11-29 14:11:07.169,45.69
2022-11-29 14:11:08.171,43.94
2022-11-29 14:11:09.172,43.74
2022-11-29 14:11:10.174,44.59
2022-11-29 14:11:11.176,45.08
2022-11-29 14:11:12.177,44.45
2022-11-29 14:11:13.180,44.07
2022-11-29 14:11:14.182,44.25
2022-11-29 14:11:15.184,44.65
2022-11-29 14:11:16.186,45.32
2022-11-29 14:11:17.188,44.36
2022-11-29 14:11:18.190,44.45
2022-11-29 14:11:19.192,43.83
2022-11-29 14:11:20.194,43.75
2022-11-29 14:11:21.196,44.71
2022-11-29 14:11:22.198,46.2
2022-11-29 14:11:23.200,43.89
2022-11-29 14:11:24.202,44.09
2022-11-29 14:11:25.204,44.88
2022-11-29 14:11:26.206,44.9
2022-11-29 14:11:27.208,45.0
2022-11-29 14:11:28.210,45.08
2022-11-29 14:11:29.212,45.36
2022-11-29 14:11:30.214,54.01
2022-11-29 14:11:31.216,47.42
2022-11-29 14:11:32.218,45.99
2022-11-29 14:11:33.220,47.62
2022-11-29 14:11:34.222,45.65
2022-11-29 14:11:35.223,46.19
2022-11-29 14:11:36.225,46.32
2022-11-29 14:11:37.227,45.39
2022-11-29 14:11:38.230,50.55
2022-11-29 14:11:39.231,44.96
2022-11-29 14:11:40.233,44.83
2022-11-29 14:11:41.235,45.64
2022-11-29 14:11:42.237,49.05
2022-11-29 14:11:43.239,47.22
2022-11-29 14:11:44.241,47.37
2022-11-29 14:11:45.243,46.21
2022-11-29 14:11:46.246,44.36
2022-11-29 14:11:47.248,44.36
2022-11-29 14:11:48.250,45.31
2022-11-29 14:11:49.252,43.53
2022-11-29 14:11:50.255,43.52
2022-11-29 14:11:51.256,43.09
2022-11-29 14:11:52.259,43.13
2022-11-29 14:11:53.261,50.58
2022-11-29 14:11:54.263,44.74
2022-11-29 14:11:55.266,45.22
2022-11-29 14:11:56.268,46.85
2022-11-29 14:11:57.269,46.37
2022-11-29 14:11:58.271,46.4
2022-11-29 14:11:59.274,47.21
2022-11-29 14:12:00.276,47.22
2022-11-29 14:12:01.278,46.91
2022-11-29 14:12:02.280,47.44
2022-11-29 14:12:03.282,47.41
2022-11-29 14:12:04.284,46.73
2022-11-29 14:12:05.286,47.76
2022-11-29 14:12:06.288,47.76
2022-11-29 14:12:07.290,46.98
2022-11-29 14:12:08.293,45.87
2022-11-29 14:12:09.295,44.4
2022-11-29 14:12:10.297,43.93
2022-11-29 14:12:11.299,43.31
2022-11-29 14:12:12.301,43.69
2022-11-29 14:12:13.303,44.68
2022-11-29 14:12:14.305,44.06
2022-11-29 14:12:15.307,44.53
2022-11-29 14:12:16.310,44.62
2022-11-29 14:12:17.312,45.33
2022-11-29 14:12:18.314,44.83
2022-11-29 14:12:19.317,44.43
2022-11-29 14:12:20.319,44.34
2022-11-29 14:12:21.321,45.22
2022-11-29 14:12:22.323,52.19
2022-11-29 14:12:23.326,45.81
2022-11-29 14:12:24.328,44.45
2022-11-29 14:12:25.330,44.82
2022-11-29 14:12:26.332,44.58
2022-11-29 14:12:27.334,44.07
2022-11-29 14:12:28.336,43.71
2022-11-29 14:12:29.339,43.43
2022-11-29 14:12:30.340,43.92
2022-11-29 14:12:31.343,44.25
2022-11-29 14:12:32.346,44.27
2022-11-29 14:12:33.348,43.89
2022-11-29 14:12:34.350,43.72
2022-11-29 14:12:35.353,43.53
2022-11-29 14:12:36.354,44.27
2022-11-29 14:12:37.356,44.01
2022-11-29 14:12:38.359,44.28
2022-11-29 14:12:39.360,44.35
2022-11-29 14:12:40.362,44.76
2022-11-29 14:12:41.364,45.42
2022-11-29 14:12:42.366,46.73
2022-11-29 14:12:43.369,45.42
2022-11-29 14:12:44.371,45.3
2022-11-29 14:12:45.373,45.32
2022-11-29 14:12:46.375,45.3
2022-11-29 14:12:47.378,45.08
2022-11-29 14:12:48.379,48.16
2022-11-29 14:12:49.382,46.37
2022-11-29 14:12:50.384,46.86
2022-11-29 14:12:51.386,45.73
2022-11-29 14:12:52.388,50.93
2022-11-29 14:12:53.391,47.34
2022-11-29 14:12:54.392,49.12
2022-11-29 14:12:55.395,47.75