date,LeAq_1s
2022-10-12 13:59:59.794,45.99
2022-10-12 14:00:00.796,46.27
2022-10-12 14:00:01.799,47.26
2022-10-12 14:00:02.801,46.89
2022-10-12 14:00:03.804,47.41
2022-10-12 14:00:04.806,46.95
2022-10-12 14:00:05.808,46.32
2022-10-12 14:00:06.810,46.92
2022-10-12 14:00:07.812,47.63
2022-10-12 14:00:08.815,51.84
2022-10-12 14:00:09.817,47.7
2022-10-12 14:00:10.819,47.36
2022-10-12 14:00:11.821,48.02
2022-10-12 14:00:12.823,47.36
2022-10-12 14:00:13.825,51.3
2022-10-12 14:00:14.827,46.45
2022-10-12 14:00:15.830,48.97
2022-10-12 14:00:16.832,52.3
2022-10-12 14:00:17.834,58.03
2022-10-12 14:00:18.836,50.82
2022-10-12 14:00:19.838,52.03
2022-10-12 14:00:20.840,49.54
2022-10-12 14:00:21.842,48.97
2022-10-12 14:00:22.844,57.71
2022-10-12 14:00:23.846,48.28
2022-10-12 14:00:24.851,48.69
2022-10-12 14:00:25.853,47.06
2022-10-12 14:00:26.855,49.64
2022-10-12 14:00:27.857,50.15
2022-10-12 14:00:28.860,52.32
2022-10-12 14:00:29.862,49.76
2022-10-12 14:00:30.865,54.69
2022-10-12 14:00:31.867,52.84
2022-10-12 14:00:32.869,53.6
2022-10-12 14:00:33.872,53.0
2022-10-12 14:00:34.874,51.13
2022-10-12 14:00:35.877,51.0
2022-10-12 14:00:36.879,50.89
2022-10-12 14:00:37.881,52.31
2022-10-12 14:00:38.884,48.96
2022-10-12 14:00:39.886,48.6
2022-10-12 14:00:40.888,46.48
2022-10-12 14:00:41.890,47.57
2022-10-12 14:00:42.892,52.41
2022-10-12 14:00:43.894,48.0
2022-10-12 14:00:44.896,48.7
2022-10-12 14:00:45.898,47.76
2022-10-12 14:00:46.901,45.8
2022-10-12 14:00:47.903,45.63
2022-10-12 14:00:48.905,49.88
2022-10-12 14:00:49.907,45.87
2022-10-12 14:00:50.910,47.29
2022-10-12 14:00:51.912,45.44
2022-10-12 14:00:52.915,47.13
2022-10-12 14:00:53.917,45.69
2022-10-12 14:00:54.919,48.05
2022-10-12 14:00:55.921,46.2
2022-10-12 14:00:56.924,46.74
2022-10-12 14:00:57.926,48.33
2022-10-12 14:00:58.928,47.88
2022-10-12 14:00:59.930,45.6
2022-10-12 14:01:00.932,47.57
2022-10-12 14:01:01.934,45.57
2022-10-12 14:01:02.937,47.24
2022-10-12 14:01:03.939,51.11
2022-10-12 14:01:04.941,47.88
2022-10-12 14:01:05.943,48.56
2022-10-12 14:01:06.945,50.06
2022-10-12 14:01:07.948,53.06
2022-10-12 14:01:08.950,53.75
2022-10-12 14:01:09.951,53.62
2022-10-12 14:01:10.953,55.25
2022-10-12 14:01:11.955,56.95
2022-10-12 14:01:12.958,58.04
2022-10-12 14:01:13.960,55.84
2022-10-12 14:01:14.962,55.25
2022-10-12 14:01:15.964,56.11
2022-10-12 14:01:16.966,53.2
2022-10-12 14:01:17.969,52.27
2022-10-12 14:01:18.971,50.05
2022-10-12 14:01:19.973,49.2
2022-10-12 14:01:20.976,49.61
2022-10-12 14:01:21.978,48.6
2022-10-12 14:01:22.980,48.93
2022-10-12 14:01:23.983,48.73
2022-10-12 14:01:24.985,48.38
2022-10-12 14:01:25.987,47.72
2022-10-12 14:01:26.989,47.63
2022-10-12 14:01:27.991,47.49
2022-10-12 14:01:28.993,48.08
2022-10-12 14:01:29.996,46.61
2022-10-12 14:01:30.998,53.03
2022-10-12 14:01:32.000,47.33
2022-10-12 14:01:33.003,49.09
2022-10-12 14:01:34.005,48.95
2022-10-12 14:01:35.007,49.98
2022-10-12 14:01:36.010,49.51
2022-10-12 14:01:37.011,49.97
2022-10-12 14:01:38.013,48.68
2022-10-12 14:01:39.016,48.12
2022-10-12 14:01:40.017,47.75
2022-10-12 14:01:41.019,46.74
2022-10-12 14:01:42.021,45.91
2022-10-12 14:01:43.024,45.35
2022-10-12 14:01:44.026,43.75
2022-10-12 14:01:45.028,45.05
2022-10-12 14:01:46.031,47.39
2022-10-12 14:01:47.033,44.31
2022-10-12 14:01:48.035,45.29
2022-10-12 14:01:49.037,46.23
2022-10-12 14:01:50.039,45.58
2022-10-12 14:01:51.041,46.48
2022-10-12 14:01:52.043,45.07
2022-10-12 14:01:53.045,51.17
2022-10-12 14:01:54.047,45.64
2022-10-12 14:01:55.050,45.63
2022-10-12 14:01:56.052,45.88
2022-10-12 14:01:57.055,46.45
2022-10-12 14:01:58.057,46.49
2022-10-12 14:01:59.059,46.62
2022-10-12 14:02:00.061,46.55
2022-10-12 14:02:01.063,48.82
2022-10-12 14:02:02.065,49.53
2022-10-12 14:02:03.067,48.2
2022-10-12 14:02:04.069,50.12
2022-10-12 14:02:05.072,49.02
2022-10-12 14:02:06.074,48.31
2022-10-12 14:02:07.076,48.49
2022-10-12 14:02:08.079,50.22
2022-10-12 14:02:09.081,48.11
2022-10-12 14:02:10.084,51.95
2022-10-12 14:02:11.086,52.18
2022-10-12 14:02:12.088,45.81
2022-10-12 14:02:13.090,46.46
2022-10-12 14:02:14.093,47.59
2022-10-12 14:02:15.095,49.03
2022-10-12 14:02:16.097,50.32
2022-10-12 14:02:17.099,46.15
2022-10-12 14:02:18.101,51.64
2022-10-12 14:02:19.103,51.44
2022-10-12 14:02:20.106,46.83
2022-10-12 14:02:21.108,47.21
2022-10-12 14:02:22.111,49.7
2022-10-12 14:02:23.113,48.48
2022-10-12 14:02:24.115,48.3
2022-10-12 14:02:25.117,53.22
2022-10-12 14:02:26.119,53.28
2022-10-12 14:02:27.121,50.61
2022-10-12 14:02:28.123,50.07
2022-10-12 14:02:29.125,48.37
2022-10-12 14:02:30.127,44.93
2022-10-12 14:02:31.129,47.59
2022-10-12 14:02:32.132,45.84
2022-10-12 14:02:33.134,46.72
2022-10-12 14:02:34.137,47.98
2022-10-12 14:02:35.139,46.32
2022-10-12 14:02:36.142,46.81
2022-10-12 14:02:37.144,48.71
2022-10-12 14:02:38.146,51.73
2022-10-12 14:02:39.148,45.67
2022-10-12 14:02:40.150,49.48
2022-10-12 14:02:41.152,51.32
2022-10-12 14:02:42.154,50.75
2022-10-12 14:02:43.156,53.13
2022-10-12 14:02:44.158,54.72
2022-10-12 14:02:45.160,54.96
2022-10-12 14:02:46.162,52.18
2022-10-12 14:02:47.165,50.43
2022-10-12 14:02:48.167,49.56
2022-10-12 14:02:49.170,47.77
2022-10-12 14:02:50.172,49.04
2022-10-12 14:02:51.174,48.04
2022-10-12 14:02:52.176,48.55
2022-10-12 14:02:53.178,47.83
2022-10-12 14:02:54.180,48.0
2022-10-12 14:02:55.182,46.61
2022-10-12 14:02:56.184,45.22
2022-10-12 14:02:57.186,45.33
2022-10-12 14:02:58.189,45.84
2022-10-12 14:02:59.191,46.75
2022-10-12 14:03:00.194,46.14
2022-10-12 14:03:01.196,47.72
2022-10-12 14:03:02.197,47.01
2022-10-12 14:03:03.199,46.15
2022-10-12 14:03:04.202,46.96
2022-10-12 14:03:05.204,45.71
2022-10-12 14:03:06.206,48.89
2022-10-12 14:03:07.209,47.67
2022-10-12 14:03:08.211,45.02
2022-10-12 14:03:09.213,46.71
2022-10-12 14:03:10.215,46.8
2022-10-12 14:03:11.217,46.25
2022-10-12 14:03:12.219,44.43
2022-10-12 14:03:13.222,43.67
2022-10-12 14:03:14.224,50.23
2022-10-12 14:03:15.226,47.12
2022-10-12 14:03:16.229,47.57
2022-10-12 14:03:17.231,46.97
2022-10-12 14:03:18.232,45.72
2022-10-12 14:03:19.234,44.41
2022-10-12 14:03:20.236,45.07
2022-10-12 14:03:21.239,46.26
2022-10-12 14:03:22.241,44.58
2022-10-12 14:03:23.243,51.51
2022-10-12 14:03:24.245,45.66
2022-10-12 14:03:25.247,48.37
2022-10-12 14:03:26.249,46.1
2022-10-12 14:03:27.252,44.86
2022-10-12 14:03:28.253,48.61
2022-10-12 14:03:29.255,45.65
2022-10-12 14:03:30.257,47.15
2022-10-12 14:03:31.260,48.06
2022-10-12 14:03:32.261,47.92
2022-10-12 14:03:33.263,49.19
2022-10-12 14:03:34.265,47.4
2022-10-12 14:03:35.267,50.15
2022-10-12 14:03:36.269,50.74
2022-10-12 14:03:37.271,49.48
2022-10-12 14:03:38.273,48.21
2022-10-12 14:03:39.275,47.33
2022-10-12 14:03:40.277,49.23
2022-10-12 14:03:41.279,47.56
2022-10-12 14:03:42.280,45.93
2022-10-12 14:03:43.281,48.34
2022-10-12 14:03:44.283,51.24
2022-10-12 14:03:45.286,48.8
2022-10-12 14:03:46.288,49.63
2022-10-12 14:03:47.290,50.76
2022-10-12 14:03:48.292,48.14
2022-10-12 14:03:49.294,47.37
2022-10-12 14:03:50.296,49.8
2022-10-12 14:03:51.299,52.25
2022-10-12 14:03:52.300,53.94
2022-10-12 14:03:53.302,55.78
2022-10-12 14:03:54.305,57.69
2022-10-12 14:03:55.307,55.62
2022-10-12 14:03:56.309,52.73
2022-10-12 14:03:57.310,50.74
2022-10-12 14:03:58.312,49.78
2022-10-12 14:03:59.314,49.07
2022-10-12 14:04:00.317,48.26
2022-10-12 14:04:01.319,45.64
2022-10-12 14:04:02.321,47.53
2022-10-12 14:04:03.324,44.38
2022-10-12 14:04:04.326,47.99
2022-10-12 14:04:05.328,46.78
2022-10-12 14:04:06.331,45.56
2022-10-12 14:04:07.332,48.68
2022-10-12 14:04:08.334,46.22
2022-10-12 14:04:09.336,47.85
2022-10-12 14:04:10.338,54.53
2022-10-12 14:04:11.340,48.82
2022-10-12 14:04:12.342,47.16
2022-10-12 14:04:13.344,45.05
2022-10-12 14:04:14.346,45.37
2022-10-12 14:04:15.348,44.69
2022-10-12 14:04:16.350,45.56
2022-10-12 14:04:17.352,49.54
2022-10-12 14:04:18.355,47.51
2022-10-12 14:04:19.357,44.82
2022-10-12 14:04:20.359,47.59
2022-10-12 14:04:21.361,45.78
2022-10-12 14:04:22.363,50.24
2022-10-12 14:04:23.365,48.48
2022-10-12 14:04:24.367,48.27
2022-10-12 14:04:25.369,50.23
2022-10-12 14:04:26.371,47.7
2022-10-12 14:04:27.374,48.86
2022-10-12 14:04:28.376,50.28
2022-10-12 14:04:29.378,52.83
2022-10-12 14:04:30.381,49.42
2022-10-12 14:04:31.383,48.21
2022-10-12 14:04:32.385,48.06
2022-10-12 14:04:33.388,51.04
2022-10-12 14:04:34.390,48.28
2022-10-12 14:04:35.392,48.75
2022-10-12 14:04:36.394,44.95
2022-10-12 14:04:37.396,48.12
2022-10-12 14:04:38.398,46.46
2022-10-12 14:04:39.400,50.58
2022-10-12 14:04:40.402,49.08
2022-10-12 14:04:41.405,46.08
2022-10-12 14:04:42.406,47.33
2022-10-12 14:04:43.409,49.31
2022-10-12 14:04:44.411,53.09
2022-10-12 14:04:45.413,52.32
2022-10-12 14:04:46.415,44.08
2022-10-12 14:04:47.417,45.25
2022-10-12 14:04:48.419,45.17
2022-10-12 14:04:49.421,47.77
2022-10-12 14:04:50.424,49.59
2022-10-12 14:04:51.426,47.16
2022-10-12 14:04:52.428,47.32
2022-10-12 14:04:53.430,45.3
2022-10-12 14:04:54.432,45.77
2022-10-12 14:04:55.434,48.74
2022-10-12 14:04:56.436,48.36
2022-10-12 14:04:57.439,45.53
2022-10-12 14:04:58.440,46.19
2022-10-12 14:04:59.443,46.02
2022-10-12 14:05:00.445,45.81
2022-10-12 14:05:01.447,48.89
2022-10-12 14:05:02.449,45.65
2022-10-12 14:05:03.451,43.24
2022-10-12 14:05:04.453,44.97
2022-10-12 14:05:05.455,44.92
2022-10-12 14:05:06.458,44.09
2022-10-12 14:05:07.460,43.99
2022-10-12 14:05:08.462,43.72
2022-10-12 14:05:09.465,43.47
2022-10-12 14:05:10.466,44.9
2022-10-12 14:05:11.468,46.73
2022-10-12 14:05:12.470,46.12
2022-10-12 14:05:13.473,45.78
2022-10-12 14:05:14.474,45.43
2022-10-12 14:05:15.476,46.02
2022-10-12 14:05:16.478,46.51
2022-10-12 14:05:17.480,47.36
2022-10-12 14:05:18.482,47.8
2022-10-12 14:05:19.486,49.93
2022-10-12 14:05:20.488,51.85
2022-10-12 14:05:21.490,50.48
2022-10-12 14:05:22.493,50.28
2022-10-12 14:05:23.495,51.49
2022-10-12 14:05:24.497,50.94
2022-10-12 14:05:25.499,52.71
2022-10-12 14:05:26.501,50.58
2022-10-12 14:05:27.503,47.6
2022-10-12 14:05:28.505,48.18
2022-10-12 14:05:29.507,56.0
2022-10-12 14:05:30.509,60.12
2022-10-12 14:05:31.511,61.68
2022-10-12 14:05:32.513,61.69
2022-10-12 14:05:33.515,62.94
2022-10-12 14:05:34.517,65.97
2022-10-12 14:05:35.519,67.18
2022-10-12 14:05:36.521,64.27
2022-10-12 14:05:37.524,60.34
2022-10-12 14:05:38.525,58.81
2022-10-12 14:05:39.527,61.93
2022-10-12 14:05:40.530,54.68
2022-10-12 14:05:41.532,49.44
2022-10-12 14:05:42.533,52.64
2022-10-12 14:05:43.536,53.19
2022-10-12 14:05:44.538,57.57
2022-10-12 14:05:45.541,58.51
2022-10-12 14:05:46.542,49.16
2022-10-12 14:05:47.545,48.17
2022-10-12 14:05:48.547,51.21
2022-10-12 14:05:49.549,48.09
2022-10-12 14:05:50.551,46.78
2022-10-12 14:05:51.553,49.82
2022-10-12 14:05:52.555,49.75
2022-10-12 14:05:53.557,47.89
2022-10-12 14:05:54.560,47.8
2022-10-12 14:05:55.562,47.63
2022-10-12 14:05:56.565,45.41
2022-10-12 14:05:57.568,44.63
2022-10-12 14:05:58.570,45.07
2022-10-12 14:05:59.572,44.91
2022-10-12 14:06:00.574,46.49
2022-10-12 14:06:01.577,45.4
2022-10-12 14:06:02.579,45.63
2022-10-12 14:06:03.581,46.59
2022-10-12 14:06:04.584,46.18
2022-10-12 14:06:05.586,50.35
2022-10-12 14:06:06.588,50.4
2022-10-12 14:06:07.590,49.23
2022-10-12 14:06:08.593,47.71
2022-10-12 14:06:09.595,50.12
2022-10-12 14:06:10.597,48.93
2022-10-12 14:06:11.600,51.86
2022-10-12 14:06:12.602,51.57
2022-10-12 14:06:13.604,49.66
2022-10-12 14:06:14.607,49.59
2022-10-12 14:06:15.609,47.71
2022-10-12 14:06:16.612,53.25
2022-10-12 14:06:17.614,50.57
2022-10-12 14:06:18.616,51.67
2022-10-12 14:06:19.619,49.53
2022-10-12 14:06:20.621,50.39
2022-10-12 14:06:21.623,51.55
2022-10-12 14:06:22.626,49.48
2022-10-12 14:06:23.628,48.59
2022-10-12 14:06:24.630,49.72
2022-10-12 14:06:25.633,49.43
2022-10-12 14:06:26.635,49.95
2022-10-12 14:06:27.638,51.13
2022-10-12 14:06:28.640,52.07
2022-10-12 14:06:29.642,54.47
2022-10-12 14:06:30.645,54.86
2022-10-12 14:06:31.647,53.86
2022-10-12 14:06:32.649,53.84
2022-10-12 14:06:33.652,52.17
2022-10-12 14:06:34.654,51.47
2022-10-12 14:06:35.656,51.07
2022-10-12 14:06:36.658,50.52
2022-10-12 14:06:37.661,49.68
2022-10-12 14:06:38.662,48.81
2022-10-12 14:06:39.665,47.22
2022-10-12 14:06:40.667,46.89
2022-10-12 14:06:41.668,46.17
2022-10-12 14:06:42.670,46.36
2022-10-12 14:06:43.672,45.91
2022-10-12 14:06:44.674,45.87
2022-10-12 14:06:45.677,45.2
2022-10-12 14:06:46.679,45.07
2022-10-12 14:06:47.680,45.29
2022-10-12 14:06:48.684,46.35
2022-10-12 14:06:49.686,46.85
2022-10-12 14:06:50.688,47.65
2022-10-12 14:06:51.690,46.62
2022-10-12 14:06:52.692,44.62
2022-10-12 14:06:53.694,45.16
2022-10-12 14:06:54.697,44.07
2022-10-12 14:06:55.699,47.98
2022-10-12 14:06:56.701,46.19
2022-10-12 14:06:57.704,44.79
2022-10-12 14:06:58.706,44.18
2022-10-12 14:06:59.708,48.31
2022-10-12 14:07:00.710,46.63
2022-10-12 14:07:01.713,46.14
2022-10-12 14:07:02.715,44.87
2022-10-12 14:07:03.717,44.17
2022-10-12 14:07:04.720,45.03
2022-10-12 14:07:05.722,44.28
2022-10-12 14:07:06.724,43.97
2022-10-12 14:07:07.727,44.27
2022-10-12 14:07:08.729,45.33
2022-10-12 14:07:09.732,45.04
2022-10-12 14:07:10.734,46.25
2022-10-12 14:07:11.736,46.91
2022-10-12 14:07:12.738,48.94
2022-10-12 14:07:13.740,46.44
2022-10-12 14:07:14.743,45.12
2022-10-12 14:07:15.745,44.27
2022-10-12 14:07:16.748,45.52
2022-10-12 14:07:17.750,44.57
2022-10-12 14:07:18.752,47.56
2022-10-12 14:07:19.754,45.07
2022-10-12 14:07:20.756,46.55
2022-10-12 14:07:21.758,46.2
2022-10-12 14:07:22.760,47.66
2022-10-12 14:07:23.763,47.62
2022-10-12 14:07:24.765,46.05
2022-10-12 14:07:25.767,53.79
2022-10-12 14:07:26.769,49.55
2022-10-12 14:07:27.771,46.68
2022-10-12 14:07:28.774,43.72
2022-10-12 14:07:29.776,47.47
2022-10-12 14:07:30.778,48.12
2022-10-12 14:07:31.781,48.07
2022-10-12 14:07:32.783,46.41
2022-10-12 14:07:33.785,48.58
2022-10-12 14:07:34.788,47.18
2022-10-12 14:07:35.790,45.15
2022-10-12 14:07:36.792,46.36
2022-10-12 14:07:37.794,47.03
2022-10-12 14:07:38.797,47.47
2022-10-12 14:07:39.799,45.47
2022-10-12 14:07:40.801,43.51
2022-10-12 14:07:41.803,50.29
2022-10-12 14:07:42.806,45.95
2022-10-12 14:07:43.808,46.28
2022-10-12 14:07:44.809,47.41
2022-10-12 14:07:45.812,45.97
2022-10-12 14:07:46.814,45.02
2022-10-12 14:07:47.817,44.92
2022-10-12 14:07:48.819,45.95
2022-10-12 14:07:49.822,43.71
2022-10-12 14:07:50.824,45.43
2022-10-12 14:07:51.827,44.99
2022-10-12 14:07:52.829,45.44
2022-10-12 14:07:53.831,44.37
2022-10-12 14:07:54.833,47.13
2022-10-12 14:07:55.836,47.76
2022-10-12 14:07:56.838,46.74
2022-10-12 14:07:57.840,48.9
2022-10-12 14:07:58.842,48.96
2022-10-12 14:07:59.844,50.7
2022-10-12 14:08:00.846,56.66
2022-10-12 14:08:01.848,51.71
2022-10-12 14:08:02.851,47.41
2022-10-12 14:08:03.853,47.39
2022-10-12 14:08:04.856,45.74
2022-10-12 14:08:05.858,47.45
2022-10-12 14:08:06.860,46.82
2022-10-12 14:08:07.862,46.92
2022-10-12 14:08:08.865,46.02
2022-10-12 14:08:09.867,45.33
2022-10-12 14:08:10.869,45.0
2022-10-12 14:08:11.871,42.85
2022-10-12 14:08:12.873,43.45
2022-10-12 14:08:13.875,45.53
2022-10-12 14:08:14.877,45.61
2022-10-12 14:08:15.879,45.01
2022-10-12 14:08:16.881,44.41
2022-10-12 14:08:17.884,44.04
2022-10-12 14:08:18.886,46.86
2022-10-12 14:08:19.888,47.54
2022-10-12 14:08:20.891,50.43
2022-10-12 14:08:21.892,46.1
2022-10-12 14:08:22.894,44.96
2022-10-12 14:08:23.896,47.9
2022-10-12 14:08:24.898,45.68
2022-10-12 14:08:25.901,43.89
2022-10-12 14:08:26.903,43.04
2022-10-12 14:08:27.905,43.22
2022-10-12 14:08:28.908,43.66
2022-10-12 14:08:29.910,44.52
2022-10-12 14:08:30.912,43.46
2022-10-12 14:08:31.914,45.1
2022-10-12 14:08:32.916,44.43
2022-10-12 14:08:33.918,44.18
2022-10-12 14:08:34.920,45.51
2022-10-12 14:08:35.922,47.18
2022-10-12 14:08:36.924,48.93
2022-10-12 14:08:37.926,47.58
2022-10-12 14:08:38.927,46.25
2022-10-12 14:08:39.929,45.62
2022-10-12 14:08:40.932,44.37
2022-10-12 14:08:41.934,45.62
2022-10-12 14:08:42.935,45.48
2022-10-12 14:08:43.938,44.87
2022-10-12 14:08:44.940,45.64
2022-10-12 14:08:45.942,48.81
2022-10-12 14:08:46.944,49.34
2022-10-12 14:08:47.947,50.38
2022-10-12 14:08:48.949,51.85
2022-10-12 14:08:49.951,48.4
2022-10-12 14:08:50.953,53.82
2022-10-12 14:08:51.955,47.04
2022-10-12 14:08:52.958,46.48
2022-10-12 14:08:53.960,48.88
2022-10-12 14:08:54.962,46.17
2022-10-12 14:08:55.964,47.19
2022-10-12 14:08:56.967,44.02
2022-10-12 14:08:57.969,43.58
2022-10-12 14:08:58.971,44.07
2022-10-12 14:08:59.973,45.27
2022-10-12 14:09:00.975,44.22
2022-10-12 14:09:01.977,45.19
2022-10-12 14:09:02.980,45.89
2022-10-12 14:09:03.982,49.03
2022-10-12 14:09:04.984,49.06
2022-10-12 14:09:05.986,48.1
2022-10-12 14:09:06.988,46.03
2022-10-12 14:09:07.991,44.54
2022-10-12 14:09:08.993,44.44
2022-10-12 14:09:09.995,43.92
2022-10-12 14:09:10.997,44.13
2022-10-12 14:09:11.999,46.24
2022-10-12 14:09:13.001,54.27
2022-10-12 14:09:14.003,47.97
2022-10-12 14:09:15.005,44.52
2022-10-12 14:09:16.007,44.45
2022-10-12 14:09:17.009,49.37
2022-10-12 14:09:18.011,46.65
2022-10-12 14:09:19.013,47.69
2022-10-12 14:09:20.015,46.7
2022-10-12 14:09:21.018,51.65
2022-10-12 14:09:22.020,47.32
2022-10-12 14:09:23.022,48.31
2022-10-12 14:09:24.024,51.21
2022-10-12 14:09:25.026,50.91
2022-10-12 14:09:26.028,50.57
2022-10-12 14:09:27.030,50.2
2022-10-12 14:09:28.032,48.16
2022-10-12 14:09:29.035,46.78
2022-10-12 14:09:30.037,48.0
2022-10-12 14:09:31.039,45.29
2022-10-12 14:09:32.042,43.9
2022-10-12 14:09:33.044,49.09
2022-10-12 14:09:34.046,47.23
2022-10-12 14:09:35.049,48.56
2022-10-12 14:09:36.050,46.17
2022-10-12 14:09:37.052,49.18
2022-10-12 14:09:38.055,51.22
2022-10-12 14:09:39.057,50.74
2022-10-12 14:09:40.059,51.88
2022-10-12 14:09:41.061,49.81
2022-10-12 14:09:42.063,49.63
2022-10-12 14:09:43.065,51.26
2022-10-12 14:09:44.067,53.25
2022-10-12 14:09:45.069,52.43
2022-10-12 14:09:46.072,51.72
2022-10-12 14:09:47.074,48.83
2022-10-12 14:09:48.077,48.62
2022-10-12 14:09:49.079,46.92
2022-10-12 14:09:50.081,51.05
2022-10-12 14:09:51.083,49.03
2022-10-12 14:09:52.086,49.52
2022-10-12 14:09:53.088,47.42
2022-10-12 14:09:54.090,49.46
2022-10-12 14:09:55.092,45.95
2022-10-12 14:09:56.095,52.73
2022-10-12 14:09:57.097,52.02
2022-10-12 14:09:58.099,51.25
2022-10-12 14:09:59.101,48.25
2022-10-12 14:10:00.103,49.98
2022-10-12 14:10:01.105,47.4
2022-10-12 14:10:02.108,46.73
2022-10-12 14:10:03.109,47.36
2022-10-12 14:10:04.112,47.7
2022-10-12 14:10:05.114,49.9
2022-10-12 14:10:06.116,48.37
2022-10-12 14:10:07.118,48.94
2022-10-12 14:10:08.121,51.31
2022-10-12 14:10:09.122,49.8
2022-10-12 14:10:10.125,51.3
2022-10-12 14:10:11.128,52.49
2022-10-12 14:10:12.130,51.3
2022-10-12 14:10:13.132,49.05
2022-10-12 14:10:14.134,49.93
2022-10-12 14:10:15.137,51.69
2022-10-12 14:10:16.139,49.93
2022-10-12 14:10:17.141,51.6
2022-10-12 14:10:18.143,47.93
2022-10-12 14:10:19.146,48.79
2022-10-12 14:10:20.148,49.81
2022-10-12 14:10:21.149,47.85
2022-10-12 14:10:22.152,47.49
2022-10-12 14:10:23.154,49.74
2022-10-12 14:10:24.157,51.06
2022-10-12 14:10:25.159,52.2
2022-10-12 14:10:26.161,53.04
2022-10-12 14:10:27.164,52.34
2022-10-12 14:10:28.166,48.4
2022-10-12 14:10:29.168,49.96
2022-10-12 14:10:30.170,47.67
2022-10-12 14:10:31.172,49.55
2022-10-12 14:10:32.174,48.54
2022-10-12 14:10:33.176,48.87
2022-10-12 14:10:34.179,46.44
2022-10-12 14:10:35.181,47.37
2022-10-12 14:10:36.184,45.88
2022-10-12 14:10:37.186,45.77
2022-10-12 14:10:38.188,47.37
2022-10-12 14:10:39.191,46.89
2022-10-12 14:10:40.192,47.76
2022-10-12 14:10:41.195,51.55
2022-10-12 14:10:42.197,50.11
2022-10-12 14:10:43.198,49.67
2022-10-12 14:10:44.200,48.43
2022-10-12 14:10:45.202,51.89
2022-10-12 14:10:46.204,54.89
2022-10-12 14:10:47.206,51.48
2022-10-12 14:10:48.208,51.57
2022-10-12 14:10:49.210,52.96
2022-10-12 14:10:50.213,45.75
2022-10-12 14:10:51.215,46.72
2022-10-12 14:10:52.218,48.02
2022-10-12 14:10:53.220,46.67
2022-10-12 14:10:54.223,44.93
2022-10-12 14:10:55.224,47.44
2022-10-12 14:10:56.227,48.89
2022-10-12 14:10:57.229,50.41
2022-10-12 14:10:58.231,48.26
2022-10-12 14:10:59.234,49.09
2022-10-12 14:11:00.236,50.52
2022-10-12 14:11:01.238,49.91
2022-10-12 14:11:02.240,49.61
2022-10-12 14:11:03.243,48.54
2022-10-12 14:11:04.245,47.21
2022-10-12 14:11:05.247,47.99
2022-10-12 14:11:06.249,49.47
2022-10-12 14:11:07.251,52.33
2022-10-12 14:11:08.253,45.77
2022-10-12 14:11:09.255,49.74
2022-10-12 14:11:10.257,48.49
2022-10-12 14:11:11.259,49.51
2022-10-12 14:11:12.261,50.6
2022-10-12 14:11:13.263,52.54
2022-10-12 14:11:14.265,50.59
2022-10-12 14:11:15.267,52.69
2022-10-12 14:11:16.269,52.33
2022-10-12 14:11:17.272,52.05
2022-10-12 14:11:18.274,50.34
2022-10-12 14:11:19.276,53.37
2022-10-12 14:11:20.278,51.53
2022-10-12 14:11:21.281,51.44
2022-10-12 14:11:22.283,52.61
2022-10-12 14:11:23.286,51.0
2022-10-12 14:11:24.288,48.93
2022-10-12 14:11:25.290,50.69
2022-10-12 14:11:26.292,51.46
2022-10-12 14:11:27.294,48.65
2022-10-12 14:11:28.296,48.29
2022-10-12 14:11:29.298,47.51
2022-10-12 14:11:30.301,48.34
2022-10-12 14:11:31.303,45.98
2022-10-12 14:11:32.305,45.3
2022-10-12 14:11:33.307,44.64
2022-10-12 14:11:34.309,44.82
2022-10-12 14:11:35.312,46.86
2022-10-12 14:11:36.314,44.23
2022-10-12 14:11:37.317,44.27
2022-10-12 14:11:38.319,44.43
2022-10-12 14:11:39.321,44.43
2022-10-12 14:11:40.324,45.18
2022-10-12 14:11:41.326,49.3
2022-10-12 14:11:42.327,47.34
2022-10-12 14:11:43.330,48.9
2022-10-12 14:11:44.332,48.54
2022-10-12 14:11:45.334,46.45
2022-10-12 14:11:46.336,45.52
2022-10-12 14:11:47.338,54.67
2022-10-12 14:11:48.341,51.73
2022-10-12 14:11:49.343,50.07
2022-10-12 14:11:50.346,44.5
2022-10-12 14:11:51.348,48.13
2022-10-12 14:11:52.350,46.51
2022-10-12 14:11:53.352,47.26
2022-10-12 14:11:54.355,46.02
2022-10-12 14:11:55.357,45.01
2022-10-12 14:11:56.359,47.94
2022-10-12 14:11:57.362,47.9
2022-10-12 14:11:58.364,46.3
2022-10-12 14:11:59.366,46.67
2022-10-12 14:12:00.368,50.23
2022-10-12 14:12:01.371,46.2
2022-10-12 14:12:02.373,47.01
2022-10-12 14:12:03.375,46.11
2022-10-12 14:12:04.377,45.54
2022-10-12 14:12:05.379,45.88
2022-10-12 14:12:06.382,48.5
2022-10-12 14:12:07.384,50.13
2022-10-12 14:12:08.386,49.56
2022-10-12 14:12:09.388,44.78
2022-10-12 14:12:10.390,45.24
2022-10-12 14:12:11.392,44.19
2022-10-12 14:12:12.394,44.2
2022-10-12 14:12:13.396,48.04
2022-10-12 14:12:14.399,47.06
2022-10-12 14:12:15.401,49.34
2022-10-12 14:12:16.403,45.41
2022-10-12 14:12:17.405,45.71
2022-10-12 14:12:18.408,45.3
2022-10-12 14:12:19.410,47.42
2022-10-12 14:12:20.413,46.13
2022-10-12 14:12:21.415,47.99
2022-10-12 14:12:22.417,45.03
2022-10-12 14:12:23.419,49.79
2022-10-12 14:12:24.422,44.19
2022-10-12 14:12:25.424,43.56
2022-10-12 14:12:26.426,44.56
2022-10-12 14:12:27.428,43.8
2022-10-12 14:12:28.430,47.12
2022-10-12 14:12:29.432,51.37
2022-10-12 14:12:30.434,47.48
2022-10-12 14:12:31.437,45.66
2022-10-12 14:12:32.439,44.11
2022-10-12 14:12:33.442,45.39
2022-10-12 14:12:34.444,45.16
2022-10-12 14:12:35.446,44.32
2022-10-12 14:12:36.449,47.1
2022-10-12 14:12:37.451,44.92
2022-10-12 14:12:38.453,44.45
2022-10-12 14:12:39.455,45.4
2022-10-12 14:12:40.457,45.53
2022-10-12 14:12:41.459,46.53
2022-10-12 14:12:42.461,47.0
2022-10-12 14:12:43.464,48.43
2022-10-12 14:12:44.466,47.8
2022-10-12 14:12:45.469,47.25
2022-10-12 14:12:46.470,49.09
2022-10-12 14:12:47.472,45.23
2022-10-12 14:12:48.475,45.24
2022-10-12 14:12:49.476,44.13
2022-10-12 14:12:50.479,44.71
2022-10-12 14:12:51.481,46.15
2022-10-12 14:12:52.483,46.51
2022-10-12 14:12:53.485,46.91
2022-10-12 14:12:54.487,46.59
2022-10-12 14:12:55.490,47.56
2022-10-12 14:12:56.492,52.81