date,LeAq_1s
2022-12-02 13:59:59.777,45.3
2022-12-02 14:00:00.779,45.04
2022-12-02 14:00:01.781,44.21
2022-12-02 14:00:02.783,46.52
2022-12-02 14:00:03.785,43.98
2022-12-02 14:00:04.787,44.68
2022-12-02 14:00:05.789,44.78
2022-12-02 14:00:06.792,43.7
2022-12-02 14:00:07.794,43.94
2022-12-02 14:00:08.796,44.37
2022-12-02 14:00:09.798,45.0
2022-12-02 14:00:10.800,45.42
2022-12-02 14:00:11.802,44.58
2022-12-02 14:00:12.804,45.7
2022-12-02 14:00:13.805,45.51
2022-12-02 14:00:14.808,44.64
2022-12-02 14:00:15.810,46.18
2022-12-02 14:00:16.811,46.25
2022-12-02 14:00:17.814,47.17
2022-12-02 14:00:18.816,46.96
2022-12-02 14:00:19.817,46.6
2022-12-02 14:00:20.820,46.15
2022-12-02 14:00:21.822,43.94
2022-12-02 14:00:22.823,44.05
2022-12-02 14:00:23.826,44.47
2022-12-02 14:00:24.828,44.83
2022-12-02 14:00:25.830,44.24
2022-12-02 14:00:26.832,44.37
2022-12-02 14:00:27.834,43.93
2022-12-02 14:00:28.835,44.62
2022-12-02 14:00:29.837,44.33
2022-12-02 14:00:30.839,44.49
2022-12-02 14:00:31.841,44.14
2022-12-02 14:00:32.843,47.13
2022-12-02 14:00:33.845,48.66
2022-12-02 14:00:34.847,47.87
2022-12-02 14:00:35.849,47.59
2022-12-02 14:00:36.850,46.88
2022-12-02 14:00:37.852,46.32
2022-12-02 14:00:38.854,46.02
2022-12-02 14:00:39.856,45.62
2022-12-02 14:00:40.858,46.6
2022-12-02 14:00:41.860,48.36
2022-12-02 14:00:42.861,47.18
2022-12-02 14:00:43.863,45.9
2022-12-02 14:00:44.866,45.69
2022-12-02 14:00:45.868,45.36
2022-12-02 14:00:46.870,45.3
2022-12-02 14:00:47.872,45.08
2022-12-02 14:00:48.875,44.97
2022-12-02 14:00:49.876,43.56
2022-12-02 14:00:50.879,44.5
2022-12-02 14:00:51.881,44.06
2022-12-02 14:00:52.883,44.66
2022-12-02 14:00:53.885,45.57
2022-12-02 14:00:54.887,45.56
2022-12-02 14:00:55.889,43.96
2022-12-02 14:00:56.891,43.93
2022-12-02 14:00:57.893,43.84
2022-12-02 14:00:58.894,44.54
2022-12-02 14:00:59.897,43.54
2022-12-02 14:01:00.899,44.64
2022-12-02 14:01:01.901,44.67
2022-12-02 14:01:02.903,44.27
2022-12-02 14:01:03.905,45.05
2022-12-02 14:01:04.907,45.87
2022-12-02 14:01:05.909,45.11
2022-12-02 14:01:06.911,44.24
2022-12-02 14:01:07.913,43.91
2022-12-02 14:01:08.916,44.31
2022-12-02 14:01:09.918,44.84
2022-12-02 14:01:10.920,47.08
2022-12-02 14:01:11.922,46.18
2022-12-02 14:01:12.924,46.57
2022-12-02 14:01:13.926,45.7
2022-12-02 14:01:14.929,44.0
2022-12-02 14:01:15.931,44.73
2022-12-02 14:01:16.933,44.91
2022-12-02 14:01:17.935,45.55
2022-12-02 14:01:18.938,50.75
2022-12-02 14:01:19.939,50.06
2022-12-02 14:01:20.942,51.01
2022-12-02 14:01:21.944,53.2
2022-12-02 14:01:22.946,53.2
2022-12-02 14:01:23.948,54.83
2022-12-02 14:01:24.950,55.73
2022-12-02 14:01:25.952,56.71
2022-12-02 14:01:26.955,55.38
2022-12-02 14:01:27.956,54.25
2022-12-02 14:01:28.958,54.94
2022-12-02 14:01:29.961,54.29
2022-12-02 14:01:30.963,55.41
2022-12-02 14:01:31.965,55.79
2022-12-02 14:01:32.967,56.97
2022-12-02 14:01:33.969,57.22
2022-12-02 14:01:34.971,55.42
2022-12-02 14:01:35.974,53.64
2022-12-02 14:01:36.976,53.0
2022-12-02 14:01:37.978,50.14
2022-12-02 14:01:38.980,48.94
2022-12-02 14:01:39.982,46.13
2022-12-02 14:01:40.984,45.96
2022-12-02 14:01:41.987,46.83
2022-12-02 14:01:42.989,45.69
2022-12-02 14:01:43.991,46.13
2022-12-02 14:01:44.993,45.51
2022-12-02 14:01:45.995,44.93
2022-12-02 14:01:46.997,45.16
2022-12-02 14:01:47.999,44.68
2022-12-02 14:01:49.002,44.85
2022-12-02 14:01:50.003,43.94
2022-12-02 14:01:51.006,44.35
2022-12-02 14:01:52.008,43.9
2022-12-02 14:01:53.010,45.01
2022-12-02 14:01:54.012,46.38
2022-12-02 14:01:55.014,45.52
2022-12-02 14:01:56.016,44.67
2022-12-02 14:01:57.018,45.12
2022-12-02 14:01:58.020,45.47
2022-12-02 14:01:59.022,47.8
2022-12-02 14:02:00.024,46.37
2022-12-02 14:02:01.027,45.29
2022-12-02 14:02:02.028,46.55
2022-12-02 14:02:03.031,47.64
2022-12-02 14:02:04.033,47.88
2022-12-02 14:02:05.035,47.2
2022-12-02 14:02:06.038,47.42
2022-12-02 14:02:07.040,46.65
2022-12-02 14:02:08.042,49.02
2022-12-02 14:02:09.044,48.05
2022-12-02 14:02:10.047,47.92
2022-12-02 14:02:11.048,49.3
2022-12-02 14:02:12.051,52.89
2022-12-02 14:02:13.053,55.13
2022-12-02 14:02:14.055,57.52
2022-12-02 14:02:15.057,59.54
2022-12-02 14:02:16.059,63.55
2022-12-02 14:02:17.062,67.22
2022-12-02 14:02:18.064,68.53
2022-12-02 14:02:19.067,63.92
2022-12-02 14:02:20.069,59.45
2022-12-02 14:02:21.071,56.09
2022-12-02 14:02:22.073,52.73
2022-12-02 14:02:23.075,50.17
2022-12-02 14:02:24.077,48.29
2022-12-02 14:02:25.080,47.23
2022-12-02 14:02:26.081,45.44
2022-12-02 14:02:27.084,46.16
2022-12-02 14:02:28.086,45.27
2022-12-02 14:02:29.088,45.29
2022-12-02 14:02:30.091,44.01
2022-12-02 14:02:31.093,44.78
2022-12-02 14:02:32.095,44.17
2022-12-02 14:02:33.097,44.71
2022-12-02 14:02:34.099,44.48
2022-12-02 14:02:35.101,44.81
2022-12-02 14:02:36.103,45.34
2022-12-02 14:02:37.105,45.17
2022-12-02 14:02:38.107,51.88
2022-12-02 14:02:39.110,45.54
2022-12-02 14:02:40.112,44.44
2022-12-02 14:02:41.114,44.62
2022-12-02 14:02:42.117,45.32
2022-12-02 14:02:43.119,45.77
2022-12-02 14:02:44.121,46.22
2022-12-02 14:02:45.124,46.14
2022-12-02 14:02:46.126,45.66
2022-12-02 14:02:47.128,45.69
2022-12-02 14:02:48.130,45.48
2022-12-02 14:02:49.132,46.99
2022-12-02 14:02:50.134,44.88
2022-12-02 14:02:51.136,44.41
2022-12-02 14:02:52.138,46.07
2022-12-02 14:02:53.140,48.8
2022-12-02 14:02:54.143,45.46
2022-12-02 14:02:55.145,45.84
2022-12-02 14:02:56.147,45.55
2022-12-02 14:02:57.149,44.82
2022-12-02 14:02:58.151,45.77
2022-12-02 14:02:59.153,44.95
2022-12-02 14:03:00.155,48.62
2022-12-02 14:03:01.158,49.17
2022-12-02 14:03:02.159,46.03
2022-12-02 14:03:03.161,47.75
2022-12-02 14:03:04.164,48.21
2022-12-02 14:03:05.166,46.9
2022-12-02 14:03:06.168,45.79
2022-12-02 14:03:07.170,47.21
2022-12-02 14:03:08.172,45.79
2022-12-02 14:03:09.174,45.33
2022-12-02 14:03:10.176,45.61
2022-12-02 14:03:11.178,46.82
2022-12-02 14:03:12.180,46.45
2022-12-02 14:03:13.182,46.53
2022-12-02 14:03:14.184,50.29
2022-12-02 14:03:15.186,45.36
2022-12-02 14:03:16.189,45.23
2022-12-02 14:03:17.191,45.99
2022-12-02 14:03:18.192,47.1
2022-12-02 14:03:19.195,44.54
2022-12-02 14:03:20.197,44.77
2022-12-02 14:03:21.198,45.13
2022-12-02 14:03:22.201,46.73
2022-12-02 14:03:23.203,46.39
2022-12-02 14:03:24.204,46.82
2022-12-02 14:03:25.206,46.15
2022-12-02 14:03:26.208,49.27
2022-12-02 14:03:27.210,46.84
2022-12-02 14:03:28.212,48.43
2022-12-02 14:03:29.215,48.93
2022-12-02 14:03:30.216,49.71
2022-12-02 14:03:31.219,51.26
2022-12-02 14:03:32.222,54.95
2022-12-02 14:03:33.224,56.69
2022-12-02 14:03:34.226,59.59
2022-12-02 14:03:35.228,56.39
2022-12-02 14:03:36.230,52.2
2022-12-02 14:03:37.232,51.42
2022-12-02 14:03:38.234,52.9
2022-12-02 14:03:39.236,50.46
2022-12-02 14:03:40.238,50.21
2022-12-02 14:03:41.240,51.85
2022-12-02 14:03:42.242,52.13
2022-12-02 14:03:43.244,53.47
2022-12-02 14:03:44.246,53.32
2022-12-02 14:03:45.248,53.17
2022-12-02 14:03:46.250,53.06
2022-12-02 14:03:47.252,52.07
2022-12-02 14:03:48.254,50.01
2022-12-02 14:03:49.256,48.99
2022-12-02 14:03:50.258,48.1
2022-12-02 14:03:51.259,47.65
2022-12-02 14:03:52.262,48.28
2022-12-02 14:03:53.264,47.24
2022-12-02 14:03:54.266,46.92
2022-12-02 14:03:55.268,45.71
2022-12-02 14:03:56.270,45.73
2022-12-02 14:03:57.272,45.18
2022-12-02 14:03:58.274,50.79
2022-12-02 14:03:59.276,44.49
2022-12-02 14:04:00.277,46.02
2022-12-02 14:04:01.280,45.23
2022-12-02 14:04:02.282,43.48
2022-12-02 14:04:03.283,43.75
2022-12-02 14:04:04.285,43.68
2022-12-02 14:04:05.287,44.98
2022-12-02 14:04:06.289,47.71
2022-12-02 14:04:07.291,55.98
2022-12-02 14:04:08.293,44.97
2022-12-02 14:04:09.295,45.49
2022-12-02 14:04:10.298,46.06
2022-12-02 14:04:11.299,45.15
2022-12-02 14:04:12.301,43.6
2022-12-02 14:04:13.303,44.55
2022-12-02 14:04:14.305,43.7
2022-12-02 14:04:15.307,44.47
2022-12-02 14:04:16.309,44.37
2022-12-02 14:04:17.311,44.17
2022-12-02 14:04:18.313,45.52
2022-12-02 14:04:19.315,44.29
2022-12-02 14:04:20.317,44.43
2022-12-02 14:04:21.319,44.69
2022-12-02 14:04:22.321,44.32
2022-12-02 14:04:23.323,44.18
2022-12-02 14:04:24.325,43.73
2022-12-02 14:04:25.327,43.54
2022-12-02 14:04:26.329,44.13
2022-12-02 14:04:27.331,43.39
2022-12-02 14:04:28.333,44.21
2022-12-02 14:04:29.335,43.43
2022-12-02 14:04:30.336,43.4
2022-12-02 14:04:31.339,42.81
2022-12-02 14:04:32.341,43.01
2022-12-02 14:04:33.342,42.19
2022-12-02 14:04:34.344,45.37
2022-12-02 14:04:35.346,42.73
2022-12-02 14:04:36.348,43.42
2022-12-02 14:04:37.350,43.37
2022-12-02 14:04:38.352,44.05
2022-12-02 14:04:39.354,44.17
2022-12-02 14:04:40.356,44.11
2022-12-02 14:04:41.358,44.09
2022-12-02 14:04:42.360,45.58
2022-12-02 14:04:43.362,44.98
2022-12-02 14:04:44.363,43.94
2022-12-02 14:04:45.365,44.89
2022-12-02 14:04:46.368,43.06
2022-12-02 14:04:47.370,44.21
2022-12-02 14:04:48.372,44.3
2022-12-02 14:04:49.375,43.66
2022-12-02 14:04:50.377,43.95
2022-12-02 14:04:51.378,45.17
2022-12-02 14:04:52.380,45.53
2022-12-02 14:04:53.382,45.33
2022-12-02 14:04:54.384,52.06
2022-12-02 14:04:55.386,46.33
2022-12-02 14:04:56.388,45.76
2022-12-02 14:04:57.390,54.01
2022-12-02 14:04:58.392,52.0
2022-12-02 14:04:59.394,45.11
2022-12-02 14:05:00.397,46.29
2022-12-02 14:05:01.399,45.69
2022-12-02 14:05:02.401,44.05
2022-12-02 14:05:03.403,43.76
2022-12-02 14:05:04.405,44.54
2022-12-02 14:05:05.407,45.47
2022-12-02 14:05:06.409,45.3
2022-12-02 14:05:07.412,45.32
2022-12-02 14:05:08.414,45.45
2022-12-02 14:05:09.415,44.65
2022-12-02 14:05:10.418,44.58
2022-12-02 14:05:11.420,44.47
2022-12-02 14:05:12.421,45.19
2022-12-02 14:05:13.424,43.72
2022-12-02 14:05:14.426,44.97
2022-12-02 14:05:15.428,44.15
2022-12-02 14:05:16.430,43.83
2022-12-02 14:05:17.433,43.7
2022-12-02 14:05:18.434,44.9
2022-12-02 14:05:19.437,47.18
2022-12-02 14:05:20.439,44.16
2022-12-02 14:05:21.441,43.73
2022-12-02 14:05:22.443,43.27
2022-12-02 14:05:23.445,43.26
2022-12-02 14:05:24.447,44.32
2022-12-02 14:05:25.449,43.93
2022-12-02 14:05:26.451,44.02
2022-12-02 14:05:27.452,45.1
2022-12-02 14:05:28.455,43.91
2022-12-02 14:05:29.457,43.1
2022-12-02 14:05:30.458,43.02
2022-12-02 14:05:31.461,43.25
2022-12-02 14:05:32.463,42.98
2022-12-02 14:05:33.465,43.01
2022-12-02 14:05:34.467,43.1
2022-12-02 14:05:35.469,42.38
2022-12-02 14:05:36.471,43.64
2022-12-02 14:05:37.474,43.32
2022-12-02 14:05:38.476,42.76
2022-12-02 14:05:39.478,42.97
2022-12-02 14:05:40.480,42.89
2022-12-02 14:05:41.482,45.23
2022-12-02 14:05:42.484,45.08
2022-12-02 14:05:43.486,45.33
2022-12-02 14:05:44.488,48.54
2022-12-02 14:05:45.490,49.36
2022-12-02 14:05:46.492,47.58
2022-12-02 14:05:47.494,44.87
2022-12-02 14:05:48.495,46.39
2022-12-02 14:05:49.498,43.43
2022-12-02 14:05:50.500,45.03
2022-12-02 14:05:51.502,48.18
2022-12-02 14:05:52.504,50.59
2022-12-02 14:05:53.506,44.94
2022-12-02 14:05:54.508,46.43
2022-12-02 14:05:55.510,49.88
2022-12-02 14:05:56.512,51.19
2022-12-02 14:05:57.514,47.98
2022-12-02 14:05:58.516,45.51
2022-12-02 14:05:59.518,46.46
2022-12-02 14:06:00.520,45.98
2022-12-02 14:06:01.523,46.71
2022-12-02 14:06:02.524,46.87
2022-12-02 14:06:03.526,44.05
2022-12-02 14:06:04.528,44.89
2022-12-02 14:06:05.530,46.88
2022-12-02 14:06:06.532,46.66
2022-12-02 14:06:07.534,43.91
2022-12-02 14:06:08.537,45.27
2022-12-02 14:06:09.539,43.72
2022-12-02 14:06:10.541,44.99
2022-12-02 14:06:11.543,46.01
2022-12-02 14:06:12.545,43.39
2022-12-02 14:06:13.547,44.54
2022-12-02 14:06:14.550,43.61
2022-12-02 14:06:15.552,44.09
2022-12-02 14:06:16.554,45.16
2022-12-02 14:06:17.557,44.04
2022-12-02 14:06:18.558,45.51
2022-12-02 14:06:19.561,44.63
2022-12-02 14:06:20.562,43.7
2022-12-02 14:06:21.564,43.65
2022-12-02 14:06:22.566,44.03
2022-12-02 14:06:23.569,44.69
2022-12-02 14:06:24.571,44.09
2022-12-02 14:06:25.573,45.4
2022-12-02 14:06:26.575,45.33
2022-12-02 14:06:27.577,44.14
2022-12-02 14:06:28.580,44.9
2022-12-02 14:06:29.581,47.56
2022-12-02 14:06:30.583,48.85
2022-12-02 14:06:31.586,50.23
2022-12-02 14:06:32.588,46.56
2022-12-02 14:06:33.590,45.39
2022-12-02 14:06:34.592,46.0
2022-12-02 14:06:35.594,44.91
2022-12-02 14:06:36.596,44.89
2022-12-02 14:06:37.598,43.43
2022-12-02 14:06:38.601,45.49
2022-12-02 14:06:39.602,45.69
2022-12-02 14:06:40.605,46.09
2022-12-02 14:06:41.607,47.83
2022-12-02 14:06:42.608,47.09
2022-12-02 14:06:43.611,47.35
2022-12-02 14:06:44.613,45.64
2022-12-02 14:06:45.615,45.32
2022-12-02 14:06:46.617,44.81
2022-12-02 14:06:47.620,46.25
2022-12-02 14:06:48.622,44.69
2022-12-02 14:06:49.624,44.75
2022-12-02 14:06:50.627,49.28
2022-12-02 14:06:51.629,46.16
2022-12-02 14:06:52.631,44.34
2022-12-02 14:06:53.633,44.85
2022-12-02 14:06:54.635,45.01
2022-12-02 14:06:55.637,46.24
2022-12-02 14:06:56.640,44.93
2022-12-02 14:06:57.641,45.72
2022-12-02 14:06:58.643,48.33
2022-12-02 14:06:59.645,46.53
2022-12-02 14:07:00.648,46.93
2022-12-02 14:07:01.649,47.63
2022-12-02 14:07:02.652,48.4
2022-12-02 14:07:03.654,48.02
2022-12-02 14:07:04.655,45.65
2022-12-02 14:07:05.658,47.42
2022-12-02 14:07:06.660,48.44
2022-12-02 14:07:07.662,49.46
2022-12-02 14:07:08.664,47.13
2022-12-02 14:07:09.666,48.24
2022-12-02 14:07:10.668,47.76
2022-12-02 14:07:11.670,44.8
2022-12-02 14:07:12.673,46.81
2022-12-02 14:07:13.675,47.43
2022-12-02 14:07:14.677,46.71
2022-12-02 14:07:15.679,46.14
2022-12-02 14:07:16.681,49.42
2022-12-02 14:07:17.684,48.66
2022-12-02 14:07:18.686,51.03
2022-12-02 14:07:19.688,48.36
2022-12-02 14:07:20.690,47.62
2022-12-02 14:07:21.692,48.24
2022-12-02 14:07:22.694,47.14
2022-12-02 14:07:23.696,48.51
2022-12-02 14:07:24.699,46.88
2022-12-02 14:07:25.701,48.18
2022-12-02 14:07:26.703,48.27
2022-12-02 14:07:27.705,48.66
2022-12-02 14:07:28.707,47.3
2022-12-02 14:07:29.709,46.89
2022-12-02 14:07:30.712,46.05
2022-12-02 14:07:31.714,46.97
2022-12-02 14:07:32.716,46.34
2022-12-02 14:07:33.719,47.74
2022-12-02 14:07:34.721,46.77
2022-12-02 14:07:35.723,46.82
2022-12-02 14:07:36.725,49.83
2022-12-02 14:07:37.727,47.57
2022-12-02 14:07:38.730,47.78
2022-12-02 14:07:39.732,47.87
2022-12-02 14:07:40.733,49.12
2022-12-02 14:07:41.736,48.25
2022-12-02 14:07:42.738,52.01
2022-12-02 14:07:43.740,47.58
2022-12-02 14:07:44.742,48.7
2022-12-02 14:07:45.744,49.7
2022-12-02 14:07:46.746,51.52
2022-12-02 14:07:47.749,53.6
2022-12-02 14:07:48.751,55.63
2022-12-02 14:07:49.753,53.77
2022-12-02 14:07:50.756,51.49
2022-12-02 14:07:51.757,50.39
2022-12-02 14:07:52.759,47.3
2022-12-02 14:07:53.761,46.59
2022-12-02 14:07:54.763,45.68
2022-12-02 14:07:55.765,47.99
2022-12-02 14:07:56.768,46.97
2022-12-02 14:07:57.770,46.79
2022-12-02 14:07:58.772,47.31
2022-12-02 14:07:59.774,48.37
2022-12-02 14:08:00.777,46.27
2022-12-02 14:08:01.778,46.76
2022-12-02 14:08:02.781,46.4
2022-12-02 14:08:03.783,47.15
2022-12-02 14:08:04.785,47.84
2022-12-02 14:08:05.787,48.27
2022-12-02 14:08:06.790,47.55
2022-12-02 14:08:07.791,48.98
2022-12-02 14:08:08.794,49.36
2022-12-02 14:08:09.796,48.37
2022-12-02 14:08:10.798,45.53
2022-12-02 14:08:11.801,50.49
2022-12-02 14:08:12.803,49.39
2022-12-02 14:08:13.805,46.19
2022-12-02 14:08:14.807,46.27
2022-12-02 14:08:15.810,46.15
2022-12-02 14:08:16.811,48.11
2022-12-02 14:08:17.813,45.04
2022-12-02 14:08:18.816,48.59
2022-12-02 14:08:19.818,47.21
2022-12-02 14:08:20.820,47.41
2022-12-02 14:08:21.822,46.83
2022-12-02 14:08:22.824,45.9
2022-12-02 14:08:23.827,44.1
2022-12-02 14:08:24.829,48.59
2022-12-02 14:08:25.831,47.74
2022-12-02 14:08:26.833,44.94
2022-12-02 14:08:27.835,47.35
2022-12-02 14:08:28.837,45.07
2022-12-02 14:08:29.839,44.21
2022-12-02 14:08:30.842,46.64
2022-12-02 14:08:31.843,44.77
2022-12-02 14:08:32.846,45.61
2022-12-02 14:08:33.848,45.83
2022-12-02 14:08:34.850,44.36
2022-12-02 14:08:35.852,44.29
2022-12-02 14:08:36.854,44.75
2022-12-02 14:08:37.856,44.27
2022-12-02 14:08:38.858,44.98
2022-12-02 14:08:39.861,45.14
2022-12-02 14:08:40.863,45.39
2022-12-02 14:08:41.865,45.3
2022-12-02 14:08:42.867,45.46
2022-12-02 14:08:43.868,45.72
2022-12-02 14:08:44.870,45.07
2022-12-02 14:08:45.873,45.38
2022-12-02 14:08:46.876,45.69
2022-12-02 14:08:47.878,44.42
2022-12-02 14:08:48.880,46.24
2022-12-02 14:08:49.882,44.65
2022-12-02 14:08:50.884,45.23
2022-12-02 14:08:51.886,45.67
2022-12-02 14:08:52.888,45.01
2022-12-02 14:08:53.890,50.27
2022-12-02 14:08:54.892,45.78
2022-12-02 14:08:55.894,45.27
2022-12-02 14:08:56.897,47.07
2022-12-02 14:08:57.899,47.21
2022-12-02 14:08:58.901,47.93
2022-12-02 14:08:59.904,49.76
2022-12-02 14:09:00.906,52.27
2022-12-02 14:09:01.908,56.75
2022-12-02 14:09:02.910,57.94
2022-12-02 14:09:03.913,56.8
2022-12-02 14:09:04.914,55.04
2022-12-02 14:09:05.916,54.07
2022-12-02 14:09:06.918,54.54
2022-12-02 14:09:07.920,54.33
2022-12-02 14:09:08.922,53.84
2022-12-02 14:09:09.925,52.53
2022-12-02 14:09:10.927,50.05
2022-12-02 14:09:11.928,48.53
2022-12-02 14:09:12.931,46.88
2022-12-02 14:09:13.933,45.71
2022-12-02 14:09:14.935,46.13
2022-12-02 14:09:15.937,47.01
2022-12-02 14:09:16.939,45.73
2022-12-02 14:09:17.941,46.07
2022-12-02 14:09:18.944,45.18
2022-12-02 14:09:19.946,44.57
2022-12-02 14:09:20.947,43.84
2022-12-02 14:09:21.950,45.13
2022-12-02 14:09:22.952,43.09
2022-12-02 14:09:23.954,43.07
2022-12-02 14:09:24.956,42.57
2022-12-02 14:09:25.958,43.57
2022-12-02 14:09:26.960,49.29
2022-12-02 14:09:27.962,45.9
2022-12-02 14:09:28.964,43.87
2022-12-02 14:09:29.966,46.2
2022-12-02 14:09:30.968,46.06
2022-12-02 14:09:31.970,44.55
2022-12-02 14:09:32.972,44.67
2022-12-02 14:09:33.974,47.52
2022-12-02 14:09:34.976,47.34
2022-12-02 14:09:35.978,47.69
2022-12-02 14:09:36.980,48.95
2022-12-02 14:09:37.982,53.61
2022-12-02 14:09:38.984,55.56
2022-12-02 14:09:39.986,55.16
2022-12-02 14:09:40.988,55.11
2022-12-02 14:09:41.990,53.64
2022-12-02 14:09:42.992,51.7
2022-12-02 14:09:43.994,49.86
2022-12-02 14:09:44.996,49.74
2022-12-02 14:09:45.998,48.08
2022-12-02 14:09:47.000,47.25
2022-12-02 14:09:48.002,46.79
2022-12-02 14:09:49.004,46.25
2022-12-02 14:09:50.006,44.54
2022-12-02 14:09:51.008,44.12
2022-12-02 14:09:52.010,44.11
2022-12-02 14:09:53.012,44.48
2022-12-02 14:09:54.014,44.85
2022-12-02 14:09:55.016,45.99
2022-12-02 14:09:56.018,45.48
2022-12-02 14:09:57.020,45.8
2022-12-02 14:09:58.023,45.48
2022-12-02 14:09:59.024,45.75
2022-12-02 14:10:00.027,46.5
2022-12-02 14:10:01.029,47.27
2022-12-02 14:10:02.031,47.38
2022-12-02 14:10:03.034,46.63
2022-12-02 14:10:04.036,46.99
2022-12-02 14:10:05.038,44.53
2022-12-02 14:10:06.041,44.56
2022-12-02 14:10:07.042,44.02
2022-12-02 14:10:08.044,45.23
2022-12-02 14:10:09.047,42.7
2022-12-02 14:10:10.049,43.09
2022-12-02 14:10:11.051,43.68
2022-12-02 14:10:12.054,42.68
2022-12-02 14:10:13.056,43.27
2022-12-02 14:10:14.058,42.44
2022-12-02 14:10:15.060,42.96
2022-12-02 14:10:16.063,43.01
2022-12-02 14:10:17.064,42.17
2022-12-02 14:10:18.067,42.55
2022-12-02 14:10:19.069,42.7
2022-12-02 14:10:20.071,43.63
2022-12-02 14:10:21.073,43.37
2022-12-02 14:10:22.076,42.92
2022-12-02 14:10:23.078,43.1
2022-12-02 14:10:24.080,43.53
2022-12-02 14:10:25.082,43.63
2022-12-02 14:10:26.084,45.66
2022-12-02 14:10:27.087,43.39
2022-12-02 14:10:28.090,44.52
2022-12-02 14:10:29.092,45.44
2022-12-02 14:10:30.094,45.17
2022-12-02 14:10:31.096,49.22
2022-12-02 14:10:32.098,44.22
2022-12-02 14:10:33.101,43.64
2022-12-02 14:10:34.103,44.42
2022-12-02 14:10:35.105,44.42
2022-12-02 14:10:36.107,45.54
2022-12-02 14:10:37.109,45.63
2022-12-02 14:10:38.111,46.26
2022-12-02 14:10:39.113,46.51
2022-12-02 14:10:40.116,46.93
2022-12-02 14:10:41.118,48.05
2022-12-02 14:10:42.120,47.78
2022-12-02 14:10:43.122,47.39
2022-12-02 14:10:44.124,47.81
2022-12-02 14:10:45.127,47.95
2022-12-02 14:10:46.129,47.93
2022-12-02 14:10:47.131,48.14
2022-12-02 14:10:48.133,48.13
2022-12-02 14:10:49.136,48.05
2022-12-02 14:10:50.138,47.86
2022-12-02 14:10:51.141,47.66
2022-12-02 14:10:52.143,47.65
2022-12-02 14:10:53.145,46.96
2022-12-02 14:10:54.147,46.41
2022-12-02 14:10:55.149,45.83
2022-12-02 14:10:56.152,45.12
2022-12-02 14:10:57.154,44.7
2022-12-02 14:10:58.156,47.49
2022-12-02 14:10:59.158,43.97
2022-12-02 14:11:00.160,44.59
2022-12-02 14:11:01.162,44.29
2022-12-02 14:11:02.165,44.46
2022-12-02 14:11:03.168,44.94
2022-12-02 14:11:04.170,44.3
2022-12-02 14:11:05.172,44.39
2022-12-02 14:11:06.174,43.31
2022-12-02 14:11:07.177,42.65
2022-12-02 14:11:08.178,42.76
2022-12-02 14:11:09.180,43.76
2022-12-02 14:11:10.183,42.67
2022-12-02 14:11:11.184,42.32
2022-12-02 14:11:12.187,42.69
2022-12-02 14:11:13.189,43.46
2022-12-02 14:11:14.191,42.43
2022-12-02 14:11:15.192,42.65
2022-12-02 14:11:16.194,43.27
2022-12-02 14:11:17.196,43.2
2022-12-02 14:11:18.198,42.98
2022-12-02 14:11:19.200,43.03
2022-12-02 14:11:20.202,42.65
2022-12-02 14:11:21.204,42.78
2022-12-02 14:11:22.206,42.04
2022-12-02 14:11:23.208,42.66
2022-12-02 14:11:24.210,42.42
2022-12-02 14:11:25.212,42.33
2022-12-02 14:11:26.214,42.16
2022-12-02 14:11:27.216,42.83
2022-12-02 14:11:28.218,42.61
2022-12-02 14:11:29.220,43.09
2022-12-02 14:11:30.222,43.73
2022-12-02 14:11:31.224,44.95
2022-12-02 14:11:32.226,43.6
2022-12-02 14:11:33.227,43.24
2022-12-02 14:11:34.230,42.68
2022-12-02 14:11:35.232,42.65
2022-12-02 14:11:36.233,43.22
2022-12-02 14:11:37.236,42.43
2022-12-02 14:11:38.237,42.32
2022-12-02 14:11:39.239,42.93
2022-12-02 14:11:40.242,42.73
2022-12-02 14:11:41.243,42.68
2022-12-02 14:11:42.245,43.7
2022-12-02 14:11:43.248,44.14
2022-12-02 14:11:44.250,43.65
2022-12-02 14:11:45.251,45.87
2022-12-02 14:11:46.253,44.3
2022-12-02 14:11:47.255,43.64
2022-12-02 14:11:48.257,43.13
2022-12-02 14:11:49.259,43.01
2022-12-02 14:11:50.261,42.55
2022-12-02 14:11:51.263,42.9
2022-12-02 14:11:52.265,42.81
2022-12-02 14:11:53.267,42.47
2022-12-02 14:11:54.269,43.13
2022-12-02 14:11:55.271,43.85
2022-12-02 14:11:56.273,45.75
2022-12-02 14:11:57.275,44.29
2022-12-02 14:11:58.277,44.73
2022-12-02 14:11:59.278,42.8
2022-12-02 14:12:00.280,42.82
2022-12-02 14:12:01.282,44.6
2022-12-02 14:12:02.284,45.08
2022-12-02 14:12:03.286,44.24
2022-12-02 14:12:04.288,43.12
2022-12-02 14:12:05.290,43.8
2022-12-02 14:12:06.292,42.45
2022-12-02 14:12:07.294,42.78
2022-12-02 14:12:08.296,43.06
2022-12-02 14:12:09.298,42.25
2022-12-02 14:12:10.300,42.41
2022-12-02 14:12:11.302,42.27
2022-12-02 14:12:12.304,43.53
2022-12-02 14:12:13.306,42.32
2022-12-02 14:12:14.309,42.95
2022-12-02 14:12:15.310,43.78
2022-12-02 14:12:16.312,44.97
2022-12-02 14:12:17.314,44.77
2022-12-02 14:12:18.316,43.37
2022-12-02 14:12:19.318,43.25
2022-12-02 14:12:20.320,43.63
2022-12-02 14:12:21.322,46.3
2022-12-02 14:12:22.324,46.88
2022-12-02 14:12:23.326,45.09
2022-12-02 14:12:24.328,44.7
2022-12-02 14:12:25.330,43.75
2022-12-02 14:12:26.332,43.07
2022-12-02 14:12:27.334,42.88
2022-12-02 14:12:28.336,43.2
2022-12-02 14:12:29.338,43.7
2022-12-02 14:12:30.340,42.97
2022-12-02 14:12:31.342,42.74
2022-12-02 14:12:32.343,43.76
2022-12-02 14:12:33.345,46.13
2022-12-02 14:12:34.348,43.66
2022-12-02 14:12:35.349,45.09
2022-12-02 14:12:36.351,45.47
2022-12-02 14:12:37.354,44.34
2022-12-02 14:12:38.355,44.53
2022-12-02 14:12:39.357,44.17
2022-12-02 14:12:40.360,45.08
2022-12-02 14:12:41.361,45.27
2022-12-02 14:12:42.363,45.18
2022-12-02 14:12:43.365,45.25
2022-12-02 14:12:44.368,44.77
2022-12-02 14:12:45.370,45.06
2022-12-02 14:12:46.372,43.96
2022-12-02 14:12:47.374,44.17
2022-12-02 14:12:48.376,43.78
2022-12-02 14:12:49.378,43.69
2022-12-02 14:12:50.380,43.62
2022-12-02 14:12:51.382,44.04
2022-12-02 14:12:52.384,43.72
2022-12-02 14:12:53.386,44.59
2022-12-02 14:12:54.388,42.5
2022-12-02 14:12:55.390,42.92
2022-12-02 14:12:56.391,42.66