date,LeAq_1s
2022-09-21 13:59:59.792,49.05
2022-09-21 14:00:00.794,47.18
2022-09-21 14:00:01.796,48.08
2022-09-21 14:00:02.798,48.74
2022-09-21 14:00:03.800,54.55
2022-09-21 14:00:04.802,55.91
2022-09-21 14:00:05.805,48.79
2022-09-21 14:00:06.807,47.35
2022-09-21 14:00:07.809,47.43
2022-09-21 14:00:08.811,46.91
2022-09-21 14:00:09.813,46.54
2022-09-21 14:00:10.815,52.66
2022-09-21 14:00:11.818,47.8
2022-09-21 14:00:12.820,46.36
2022-09-21 14:00:13.822,46.42
2022-09-21 14:00:14.825,46.01
2022-09-21 14:00:15.827,46.52
2022-09-21 14:00:16.829,45.98
2022-09-21 14:00:17.831,46.66
2022-09-21 14:00:18.834,46.89
2022-09-21 14:00:19.836,46.73
2022-09-21 14:00:20.838,48.15
2022-09-21 14:00:21.841,47.86
2022-09-21 14:00:22.843,46.49
2022-09-21 14:00:23.846,46.01
2022-09-21 14:00:24.848,46.14
2022-09-21 14:00:25.850,46.9
2022-09-21 14:00:26.852,46.32
2022-09-21 14:00:27.855,47.61
2022-09-21 14:00:28.857,47.72
2022-09-21 14:00:29.859,46.12
2022-09-21 14:00:30.861,45.88
2022-09-21 14:00:31.864,48.01
2022-09-21 14:00:32.866,53.36
2022-09-21 14:00:33.868,46.11
2022-09-21 14:00:34.871,47.49
2022-09-21 14:00:35.873,47.51
2022-09-21 14:00:36.876,47.02
2022-09-21 14:00:37.878,48.32
2022-09-21 14:00:38.880,49.78
2022-09-21 14:00:39.882,47.72
2022-09-21 14:00:40.884,47.55
2022-09-21 14:00:41.886,48.76
2022-09-21 14:00:42.889,48.61
2022-09-21 14:00:43.891,50.76
2022-09-21 14:00:44.894,50.29
2022-09-21 14:00:45.896,49.26
2022-09-21 14:00:46.898,47.26
2022-09-21 14:00:47.901,50.07
2022-09-21 14:00:48.903,49.13
2022-09-21 14:00:49.905,51.84
2022-09-21 14:00:50.907,48.21
2022-09-21 14:00:51.910,47.93
2022-09-21 14:00:52.912,48.04
2022-09-21 14:00:53.914,47.82
2022-09-21 14:00:54.916,47.22
2022-09-21 14:00:55.919,47.63
2022-09-21 14:00:56.921,47.55
2022-09-21 14:00:57.923,44.66
2022-09-21 14:00:58.926,46.9
2022-09-21 14:00:59.928,46.38
2022-09-21 14:01:00.931,46.26
2022-09-21 14:01:01.933,47.94
2022-09-21 14:01:02.935,49.67
2022-09-21 14:01:03.938,48.86
2022-09-21 14:01:04.940,45.81
2022-09-21 14:01:05.942,48.91
2022-09-21 14:01:06.945,48.73
2022-09-21 14:01:07.947,50.34
2022-09-21 14:01:08.949,48.36
2022-09-21 14:01:09.951,46.81
2022-09-21 14:01:10.954,50.6
2022-09-21 14:01:11.956,48.23
2022-09-21 14:01:12.958,47.63
2022-09-21 14:01:13.960,49.15
2022-09-21 14:01:14.962,48.34
2022-09-21 14:01:15.965,48.93
2022-09-21 14:01:16.967,50.84
2022-09-21 14:01:17.969,50.82
2022-09-21 14:01:18.972,51.32
2022-09-21 14:01:19.974,50.37
2022-09-21 14:01:20.976,53.1
2022-09-21 14:01:21.979,53.49
2022-09-21 14:01:22.981,54.63
2022-09-21 14:01:23.983,57.07
2022-09-21 14:01:24.986,57.82
2022-09-21 14:01:25.988,58.15
2022-09-21 14:01:26.990,58.86
2022-09-21 14:01:27.992,58.48
2022-09-21 14:01:28.995,57.66
2022-09-21 14:01:29.997,58.03
2022-09-21 14:01:30.999,57.64
2022-09-21 14:01:32.002,55.96
2022-09-21 14:01:33.004,53.97
2022-09-21 14:01:34.006,53.74
2022-09-21 14:01:35.009,51.7
2022-09-21 14:01:36.011,52.12
2022-09-21 14:01:37.013,52.22
2022-09-21 14:01:38.016,49.89
2022-09-21 14:01:39.018,50.18
2022-09-21 14:01:40.021,50.67
2022-09-21 14:01:41.023,49.8
2022-09-21 14:01:42.026,50.52
2022-09-21 14:01:43.028,49.52
2022-09-21 14:01:44.031,50.92
2022-09-21 14:01:45.033,48.35
2022-09-21 14:01:46.035,47.71
2022-09-21 14:01:47.037,47.15
2022-09-21 14:01:48.040,47.31
2022-09-21 14:01:49.042,47.11
2022-09-21 14:01:50.044,49.52
2022-09-21 14:01:51.047,49.01
2022-09-21 14:01:52.049,48.08
2022-09-21 14:01:53.051,50.01
2022-09-21 14:01:54.053,50.53
2022-09-21 14:01:55.055,50.95
2022-09-21 14:01:56.057,48.84
2022-09-21 14:01:57.060,50.79
2022-09-21 14:01:58.061,49.66
2022-09-21 14:01:59.064,49.57
2022-09-21 14:02:00.066,48.58
2022-09-21 14:02:01.069,49.06
2022-09-21 14:02:02.071,49.53
2022-09-21 14:02:03.074,48.9
2022-09-21 14:02:04.076,47.57
2022-09-21 14:02:05.078,49.97
2022-09-21 14:02:06.081,47.9
2022-09-21 14:02:07.083,48.14
2022-09-21 14:02:08.085,47.23
2022-09-21 14:02:09.087,47.55
2022-09-21 14:02:10.090,47.16
2022-09-21 14:02:11.092,51.79
2022-09-21 14:02:12.094,54.83
2022-09-21 14:02:13.096,51.71
2022-09-21 14:02:14.098,49.71
2022-09-21 14:02:15.101,51.37
2022-09-21 14:02:16.103,47.88
2022-09-21 14:02:17.106,48.32
2022-09-21 14:02:18.108,46.77
2022-09-21 14:02:19.111,48.49
2022-09-21 14:02:20.113,51.31
2022-09-21 14:02:21.115,51.42
2022-09-21 14:02:22.118,51.4
2022-09-21 14:02:23.120,56.29
2022-09-21 14:02:24.122,53.9
2022-09-21 14:02:25.124,50.47
2022-09-21 14:02:26.126,53.54
2022-09-21 14:02:27.129,51.1
2022-09-21 14:02:28.137,51.21
2022-09-21 14:02:29.139,54.25
2022-09-21 14:02:30.142,50.17
2022-09-21 14:02:31.144,50.92
2022-09-21 14:02:32.147,50.43
2022-09-21 14:02:33.149,47.13
2022-09-21 14:02:34.151,49.12
2022-09-21 14:02:35.153,48.33
2022-09-21 14:02:36.156,47.37
2022-09-21 14:02:37.158,47.6
2022-09-21 14:02:38.160,47.27
2022-09-21 14:02:39.162,48.28
2022-09-21 14:02:40.164,47.97
2022-09-21 14:02:41.167,50.43
2022-09-21 14:02:42.169,51.09
2022-09-21 14:02:43.172,50.22
2022-09-21 14:02:44.175,49.27
2022-09-21 14:02:45.177,47.56
2022-09-21 14:02:46.179,47.09
2022-09-21 14:02:47.182,49.34
2022-09-21 14:02:48.184,49.24
2022-09-21 14:02:49.186,49.2
2022-09-21 14:02:50.188,53.03
2022-09-21 14:02:51.191,50.91
2022-09-21 14:02:52.193,51.66
2022-09-21 14:02:53.195,48.12
2022-09-21 14:02:54.198,47.57
2022-09-21 14:02:55.200,48.73
2022-09-21 14:02:56.202,50.32
2022-09-21 14:02:57.205,48.53
2022-09-21 14:02:58.207,46.28
2022-09-21 14:02:59.210,47.01
2022-09-21 14:03:00.212,46.36
2022-09-21 14:03:01.214,48.18
2022-09-21 14:03:02.217,47.68
2022-09-21 14:03:03.219,47.52
2022-09-21 14:03:04.221,50.09
2022-09-21 14:03:05.222,46.15
2022-09-21 14:03:06.224,45.69
2022-09-21 14:03:07.227,46.21
2022-09-21 14:03:08.229,45.44
2022-09-21 14:03:09.232,44.85
2022-09-21 14:03:10.234,45.68
2022-09-21 14:03:11.236,51.14
2022-09-21 14:03:12.239,44.99
2022-09-21 14:03:13.240,44.23
2022-09-21 14:03:14.242,45.92
2022-09-21 14:03:15.244,45.86
2022-09-21 14:03:16.246,44.81
2022-09-21 14:03:17.249,47.78
2022-09-21 14:03:18.251,53.73
2022-09-21 14:03:19.253,47.18
2022-09-21 14:03:20.255,45.95
2022-09-21 14:03:21.257,46.45
2022-09-21 14:03:22.259,49.16
2022-09-21 14:03:23.262,46.61
2022-09-21 14:03:24.264,44.9
2022-09-21 14:03:25.266,46.77
2022-09-21 14:03:26.268,46.98
2022-09-21 14:03:27.270,46.3
2022-09-21 14:03:28.273,45.22
2022-09-21 14:03:29.275,46.74
2022-09-21 14:03:30.277,52.04
2022-09-21 14:03:31.280,46.49
2022-09-21 14:03:32.282,46.55
2022-09-21 14:03:33.284,47.5
2022-09-21 14:03:34.287,46.89
2022-09-21 14:03:35.289,47.79
2022-09-21 14:03:36.291,47.57
2022-09-21 14:03:37.293,47.24
2022-09-21 14:03:38.295,47.35
2022-09-21 14:03:39.297,47.87
2022-09-21 14:03:40.299,46.24
2022-09-21 14:03:41.301,47.39
2022-09-21 14:03:42.303,48.37
2022-09-21 14:03:43.305,47.85
2022-09-21 14:03:44.307,47.77
2022-09-21 14:03:45.309,47.77
2022-09-21 14:03:46.312,48.76
2022-09-21 14:03:47.314,47.29
2022-09-21 14:03:48.316,46.65
2022-09-21 14:03:49.319,48.57
2022-09-21 14:03:50.321,48.39
2022-09-21 14:03:51.323,45.84
2022-09-21 14:03:52.325,45.91
2022-09-21 14:03:53.327,46.41
2022-09-21 14:03:54.329,47.9
2022-09-21 14:03:55.331,48.5
2022-09-21 14:03:56.333,47.98
2022-09-21 14:03:57.336,49.33
2022-09-21 14:03:58.338,52.51
2022-09-21 14:03:59.340,50.31
2022-09-21 14:04:00.343,50.1
2022-09-21 14:04:01.345,49.04
2022-09-21 14:04:02.347,50.99
2022-09-21 14:04:03.350,48.17
2022-09-21 14:04:04.352,48.53
2022-09-21 14:04:05.354,47.84
2022-09-21 14:04:06.356,49.03
2022-09-21 14:04:07.358,46.56
2022-09-21 14:04:08.360,47.32
2022-09-21 14:04:09.363,47.45
2022-09-21 14:04:10.365,47.16
2022-09-21 14:04:11.367,45.94
2022-09-21 14:04:12.369,46.78
2022-09-21 14:04:13.371,47.58
2022-09-21 14:04:14.373,46.88
2022-09-21 14:04:15.375,49.69
2022-09-21 14:04:16.377,49.49
2022-09-21 14:04:17.379,48.79
2022-09-21 14:04:18.382,47.63
2022-09-21 14:04:19.384,48.91
2022-09-21 14:04:20.386,52.99
2022-09-21 14:04:21.388,50.32
2022-09-21 14:04:22.390,49.51
2022-09-21 14:04:23.392,52.68
2022-09-21 14:04:24.395,49.38
2022-09-21 14:04:25.397,46.83
2022-09-21 14:04:26.399,45.99
2022-09-21 14:04:27.401,44.67
2022-09-21 14:04:28.403,46.23
2022-09-21 14:04:29.405,45.27
2022-09-21 14:04:30.408,45.58
2022-09-21 14:04:31.410,47.57
2022-09-21 14:04:32.412,48.0
2022-09-21 14:04:33.414,47.71
2022-09-21 14:04:34.416,48.08
2022-09-21 14:04:35.419,49.77
2022-09-21 14:04:36.420,50.76
2022-09-21 14:04:37.423,48.35
2022-09-21 14:04:38.425,46.5
2022-09-21 14:04:39.427,51.24
2022-09-21 14:04:40.429,47.15
2022-09-21 14:04:41.431,44.28
2022-09-21 14:04:42.433,44.09
2022-09-21 14:04:43.436,44.96
2022-09-21 14:04:44.438,44.06
2022-09-21 14:04:45.440,47.49
2022-09-21 14:04:46.443,46.08
2022-09-21 14:04:47.445,47.06
2022-09-21 14:04:48.447,46.99
2022-09-21 14:04:49.449,45.04
2022-09-21 14:04:50.451,47.04
2022-09-21 14:04:51.454,46.78
2022-09-21 14:04:52.456,44.17
2022-09-21 14:04:53.458,45.4
2022-09-21 14:04:54.461,47.32
2022-09-21 14:04:55.463,47.3
2022-09-21 14:04:56.465,53.26
2022-09-21 14:04:57.467,54.24
2022-09-21 14:04:58.469,48.74
2022-09-21 14:04:59.472,45.58
2022-09-21 14:05:00.474,52.67
2022-09-21 14:05:01.476,50.31
2022-09-21 14:05:02.478,51.66
2022-09-21 14:05:03.481,45.51
2022-09-21 14:05:04.483,46.03
2022-09-21 14:05:05.486,54.03
2022-09-21 14:05:06.488,51.33
2022-09-21 14:05:07.490,50.44
2022-09-21 14:05:08.493,47.48
2022-09-21 14:05:09.495,49.4
2022-09-21 14:05:10.498,47.88
2022-09-21 14:05:11.500,54.69
2022-09-21 14:05:12.502,58.55
2022-09-21 14:05:13.504,49.16
2022-09-21 14:05:14.506,48.52
2022-09-21 14:05:15.509,51.89
2022-09-21 14:05:16.511,51.13
2022-09-21 14:05:17.513,52.63
2022-09-21 14:05:18.515,53.03
2022-09-21 14:05:19.518,51.77
2022-09-21 14:05:20.520,51.7
2022-09-21 14:05:21.523,54.26
2022-09-21 14:05:22.525,54.0
2022-09-21 14:05:23.527,48.65
2022-09-21 14:05:24.529,49.57
2022-09-21 14:05:25.532,50.05
2022-09-21 14:05:26.534,47.12
2022-09-21 14:05:27.537,47.05
2022-09-21 14:05:28.539,47.07
2022-09-21 14:05:29.542,46.79
2022-09-21 14:05:30.544,48.78
2022-09-21 14:05:31.546,51.13
2022-09-21 14:05:32.549,54.22
2022-09-21 14:05:33.551,55.1
2022-09-21 14:05:34.553,49.56
2022-09-21 14:05:35.556,49.34
2022-09-21 14:05:36.558,55.71
2022-09-21 14:05:37.559,57.94
2022-09-21 14:05:38.562,55.17
2022-09-21 14:05:39.564,50.09
2022-09-21 14:05:40.566,52.62
2022-09-21 14:05:41.568,53.71
2022-09-21 14:05:42.571,50.83
2022-09-21 14:05:43.573,50.45
2022-09-21 14:05:44.575,49.84
2022-09-21 14:05:45.578,52.21
2022-09-21 14:05:46.580,48.35
2022-09-21 14:05:47.582,51.57
2022-09-21 14:05:48.584,50.68
2022-09-21 14:05:49.586,49.21
2022-09-21 14:05:50.588,50.1
2022-09-21 14:05:51.591,50.03
2022-09-21 14:05:52.593,50.75
2022-09-21 14:05:53.595,50.41
2022-09-21 14:05:54.597,47.19
2022-09-21 14:05:55.600,46.1
2022-09-21 14:05:56.602,47.14
2022-09-21 14:05:57.604,49.76
2022-09-21 14:05:58.607,50.2
2022-09-21 14:05:59.609,49.76
2022-09-21 14:06:00.611,47.44
2022-09-21 14:06:01.614,47.6
2022-09-21 14:06:02.616,46.78
2022-09-21 14:06:03.618,48.15
2022-09-21 14:06:04.620,46.81
2022-09-21 14:06:05.623,46.8
2022-09-21 14:06:06.625,46.88
2022-09-21 14:06:07.628,48.87
2022-09-21 14:06:08.631,47.04
2022-09-21 14:06:09.633,47.79
2022-09-21 14:06:10.636,46.64
2022-09-21 14:06:11.638,46.88
2022-09-21 14:06:12.640,47.19
2022-09-21 14:06:13.642,46.76
2022-09-21 14:06:14.644,46.96
2022-09-21 14:06:15.646,46.36
2022-09-21 14:06:16.648,47.81
2022-09-21 14:06:17.651,46.92
2022-09-21 14:06:18.652,48.05
2022-09-21 14:06:19.655,50.79
2022-09-21 14:06:20.658,48.27
2022-09-21 14:06:21.660,49.31
2022-09-21 14:06:22.662,48.88
2022-09-21 14:06:23.665,48.66
2022-09-21 14:06:24.667,46.84
2022-09-21 14:06:25.669,48.28
2022-09-21 14:06:26.672,47.65
2022-09-21 14:06:27.674,47.13
2022-09-21 14:06:28.676,46.14
2022-09-21 14:06:29.679,47.74
2022-09-21 14:06:30.681,50.25
2022-09-21 14:06:31.684,50.08
2022-09-21 14:06:32.686,47.73
2022-09-21 14:06:33.688,48.17
2022-09-21 14:06:34.691,53.45
2022-09-21 14:06:35.693,46.67
2022-09-21 14:06:36.695,45.76
2022-09-21 14:06:37.698,46.63
2022-09-21 14:06:38.700,46.81
2022-09-21 14:06:39.702,45.04
2022-09-21 14:06:40.704,48.67
2022-09-21 14:06:41.707,50.3
2022-09-21 14:06:42.709,51.46
2022-09-21 14:06:43.711,55.73
2022-09-21 14:06:44.714,52.58
2022-09-21 14:06:45.716,50.28
2022-09-21 14:06:46.719,49.6
2022-09-21 14:06:47.721,47.71
2022-09-21 14:06:48.723,48.29
2022-09-21 14:06:49.725,49.69
2022-09-21 14:06:50.728,50.76
2022-09-21 14:06:51.730,48.12
2022-09-21 14:06:52.732,49.39
2022-09-21 14:06:53.735,47.55
2022-09-21 14:06:54.737,47.54
2022-09-21 14:06:55.740,48.38
2022-09-21 14:06:56.742,46.92
2022-09-21 14:06:57.744,48.72
2022-09-21 14:06:58.746,46.65
2022-09-21 14:06:59.749,47.88
2022-09-21 14:07:00.751,49.58
2022-09-21 14:07:01.753,47.32
2022-09-21 14:07:02.756,46.2
2022-09-21 14:07:03.758,49.05
2022-09-21 14:07:04.760,47.9
2022-09-21 14:07:05.762,48.94
2022-09-21 14:07:06.765,47.3
2022-09-21 14:07:07.767,47.85
2022-09-21 14:07:08.770,50.31
2022-09-21 14:07:09.772,51.96
2022-09-21 14:07:10.775,49.25
2022-09-21 14:07:11.777,49.52
2022-09-21 14:07:12.780,52.36
2022-09-21 14:07:13.782,49.47
2022-09-21 14:07:14.784,50.69
2022-09-21 14:07:15.786,50.39
2022-09-21 14:07:16.789,49.19
2022-09-21 14:07:17.791,48.48
2022-09-21 14:07:18.793,46.56
2022-09-21 14:07:19.796,47.54
2022-09-21 14:07:20.798,46.8
2022-09-21 14:07:21.800,48.39
2022-09-21 14:07:22.803,46.45
2022-09-21 14:07:23.805,47.48
2022-09-21 14:07:24.807,47.76
2022-09-21 14:07:25.809,46.28
2022-09-21 14:07:26.812,48.28
2022-09-21 14:07:27.814,47.24
2022-09-21 14:07:28.816,47.51
2022-09-21 14:07:29.819,47.94
2022-09-21 14:07:30.821,47.51
2022-09-21 14:07:31.823,46.85
2022-09-21 14:07:32.825,47.8
2022-09-21 14:07:33.828,46.55
2022-09-21 14:07:34.830,48.94
2022-09-21 14:07:35.832,50.95
2022-09-21 14:07:36.834,48.93
2022-09-21 14:07:37.837,48.04
2022-09-21 14:07:38.839,47.62
2022-09-21 14:07:39.842,47.95
2022-09-21 14:07:40.844,45.22
2022-09-21 14:07:41.846,46.87
2022-09-21 14:07:42.848,48.15
2022-09-21 14:07:43.851,47.85
2022-09-21 14:07:44.852,47.29
2022-09-21 14:07:45.854,48.51
2022-09-21 14:07:46.857,50.98
2022-09-21 14:07:47.859,48.04
2022-09-21 14:07:48.861,47.85
2022-09-21 14:07:49.864,49.16
2022-09-21 14:07:50.867,48.07
2022-09-21 14:07:51.869,48.9
2022-09-21 14:07:52.872,46.73
2022-09-21 14:07:53.874,48.87
2022-09-21 14:07:54.876,53.23
2022-09-21 14:07:55.879,48.81
2022-09-21 14:07:56.881,51.33
2022-09-21 14:07:57.882,48.23
2022-09-21 14:07:58.884,48.45
2022-09-21 14:07:59.887,49.81
2022-09-21 14:08:00.889,48.95
2022-09-21 14:08:01.892,47.19
2022-09-21 14:08:02.894,52.31
2022-09-21 14:08:03.896,47.28
2022-09-21 14:08:04.898,50.87
2022-09-21 14:08:05.900,48.87
2022-09-21 14:08:06.902,52.5
2022-09-21 14:08:07.905,50.6
2022-09-21 14:08:08.907,47.88
2022-09-21 14:08:09.909,46.34
2022-09-21 14:08:10.911,47.76
2022-09-21 14:08:11.913,47.93
2022-09-21 14:08:12.916,51.26
2022-09-21 14:08:13.917,49.14
2022-09-21 14:08:14.920,48.23
2022-09-21 14:08:15.928,48.06
2022-09-21 14:08:16.930,47.53
2022-09-21 14:08:17.932,48.9
2022-09-21 14:08:18.934,48.36
2022-09-21 14:08:19.937,48.06
2022-09-21 14:08:20.939,47.96
2022-09-21 14:08:21.941,46.95
2022-09-21 14:08:22.943,49.72
2022-09-21 14:08:23.945,50.41
2022-09-21 14:08:24.947,50.54
2022-09-21 14:08:25.949,50.14
2022-09-21 14:08:26.951,49.12
2022-09-21 14:08:27.954,48.38
2022-09-21 14:08:28.956,52.09
2022-09-21 14:08:29.958,50.47
2022-09-21 14:08:30.960,48.39
2022-09-21 14:08:31.962,48.75
2022-09-21 14:08:32.964,47.04
2022-09-21 14:08:33.966,47.77
2022-09-21 14:08:34.969,52.78
2022-09-21 14:08:35.971,46.61
2022-09-21 14:08:36.972,46.21
2022-09-21 14:08:37.974,47.7
2022-09-21 14:08:38.976,47.14
2022-09-21 14:08:39.978,46.54
2022-09-21 14:08:40.981,47.7
2022-09-21 14:08:41.983,52.61
2022-09-21 14:08:42.985,52.31
2022-09-21 14:08:43.987,53.76
2022-09-21 14:08:44.989,56.39
2022-09-21 14:08:45.991,58.32
2022-09-21 14:08:46.993,58.07
2022-09-21 14:08:47.996,56.51
2022-09-21 14:08:48.998,51.92
2022-09-21 14:08:50.000,52.77
2022-09-21 14:08:51.003,51.78
2022-09-21 14:08:52.005,51.38
2022-09-21 14:08:53.007,50.44
2022-09-21 14:08:54.009,50.28
2022-09-21 14:08:55.011,49.66
2022-09-21 14:08:56.014,51.14
2022-09-21 14:08:57.016,50.79
2022-09-21 14:08:58.018,51.2
2022-09-21 14:08:59.020,50.33
2022-09-21 14:09:00.022,50.94
2022-09-21 14:09:01.024,53.12
2022-09-21 14:09:02.027,50.91
2022-09-21 14:09:03.029,49.67
2022-09-21 14:09:04.031,49.73
2022-09-21 14:09:05.034,50.65
2022-09-21 14:09:06.036,48.99
2022-09-21 14:09:07.038,49.86
2022-09-21 14:09:08.041,48.68
2022-09-21 14:09:09.043,49.22
2022-09-21 14:09:10.045,47.87
2022-09-21 14:09:11.047,49.63
2022-09-21 14:09:12.050,51.33
2022-09-21 14:09:13.052,50.31
2022-09-21 14:09:14.054,54.67
2022-09-21 14:09:15.056,49.56
2022-09-21 14:09:16.058,48.55
2022-09-21 14:09:17.060,49.11
2022-09-21 14:09:18.063,48.83
2022-09-21 14:09:19.065,49.57
2022-09-21 14:09:20.067,50.44
2022-09-21 14:09:21.069,48.21
2022-09-21 14:09:22.071,50.2
2022-09-21 14:09:23.074,48.94
2022-09-21 14:09:24.076,48.04
2022-09-21 14:09:25.078,48.37
2022-09-21 14:09:26.081,50.57
2022-09-21 14:09:27.083,52.46
2022-09-21 14:09:28.085,56.05
2022-09-21 14:09:29.087,48.08
2022-09-21 14:09:30.089,49.26
2022-09-21 14:09:31.092,49.57
2022-09-21 14:09:32.094,49.56
2022-09-21 14:09:33.097,49.1
2022-09-21 14:09:34.099,50.36
2022-09-21 14:09:35.101,49.97
2022-09-21 14:09:36.103,50.19
2022-09-21 14:09:37.105,51.68
2022-09-21 14:09:38.108,51.63
2022-09-21 14:09:39.110,49.37
2022-09-21 14:09:40.112,47.57
2022-09-21 14:09:41.114,49.88
2022-09-21 14:09:42.117,51.62
2022-09-21 14:09:43.119,52.36
2022-09-21 14:09:44.121,48.39
2022-09-21 14:09:45.124,47.36
2022-09-21 14:09:46.126,47.86
2022-09-21 14:09:47.129,48.68
2022-09-21 14:09:48.131,47.99
2022-09-21 14:09:49.133,47.65
2022-09-21 14:09:50.136,48.33
2022-09-21 14:09:51.138,49.27
2022-09-21 14:09:52.140,49.22
2022-09-21 14:09:53.143,48.79
2022-09-21 14:09:54.144,50.88
2022-09-21 14:09:55.147,50.88
2022-09-21 14:09:56.149,50.43
2022-09-21 14:09:57.152,49.27
2022-09-21 14:09:58.154,49.99
2022-09-21 14:09:59.156,52.35
2022-09-21 14:10:00.158,50.44
2022-09-21 14:10:01.160,49.54
2022-09-21 14:10:02.163,49.01
2022-09-21 14:10:03.165,47.82
2022-09-21 14:10:04.168,47.9
2022-09-21 14:10:05.170,49.51
2022-09-21 14:10:06.172,49.37
2022-09-21 14:10:07.174,47.98
2022-09-21 14:10:08.176,50.04
2022-09-21 14:10:09.179,47.8
2022-09-21 14:10:10.181,49.38
2022-09-21 14:10:11.184,51.06
2022-09-21 14:10:12.186,47.87
2022-09-21 14:10:13.188,47.73
2022-09-21 14:10:14.191,47.73
2022-09-21 14:10:15.193,48.04
2022-09-21 14:10:16.195,47.28
2022-09-21 14:10:17.197,48.34
2022-09-21 14:10:18.200,46.82
2022-09-21 14:10:19.202,49.88
2022-09-21 14:10:20.205,48.74
2022-09-21 14:10:21.207,48.32
2022-09-21 14:10:22.210,48.2
2022-09-21 14:10:23.212,46.72
2022-09-21 14:10:24.214,46.39
2022-09-21 14:10:25.217,46.44
2022-09-21 14:10:26.219,45.18
2022-09-21 14:10:27.222,45.58
2022-09-21 14:10:28.224,45.41
2022-09-21 14:10:29.226,45.44
2022-09-21 14:10:30.229,45.9
2022-09-21 14:10:31.231,49.0
2022-09-21 14:10:32.233,46.47
2022-09-21 14:10:33.235,45.75
2022-09-21 14:10:34.238,45.56
2022-09-21 14:10:35.240,48.5
2022-09-21 14:10:36.242,45.27
2022-09-21 14:10:37.245,46.17
2022-09-21 14:10:38.247,45.94
2022-09-21 14:10:39.249,45.14
2022-09-21 14:10:40.251,47.45
2022-09-21 14:10:41.254,48.92
2022-09-21 14:10:42.256,49.34
2022-09-21 14:10:43.258,48.55
2022-09-21 14:10:44.260,49.29
2022-09-21 14:10:45.262,52.18
2022-09-21 14:10:46.265,46.67
2022-09-21 14:10:47.267,47.43
2022-09-21 14:10:48.269,47.19
2022-09-21 14:10:49.271,46.49
2022-09-21 14:10:50.273,46.46
2022-09-21 14:10:51.276,46.26
2022-09-21 14:10:52.278,46.64
2022-09-21 14:10:53.281,46.86
2022-09-21 14:10:54.283,47.05
2022-09-21 14:10:55.285,46.47
2022-09-21 14:10:56.288,46.8
2022-09-21 14:10:57.290,45.51
2022-09-21 14:10:58.292,47.12
2022-09-21 14:10:59.295,47.96
2022-09-21 14:11:00.297,47.1
2022-09-21 14:11:01.300,48.34
2022-09-21 14:11:02.302,50.32
2022-09-21 14:11:03.304,52.31
2022-09-21 14:11:04.306,54.94
2022-09-21 14:11:05.309,58.86
2022-09-21 14:11:06.311,59.02
2022-09-21 14:11:07.313,57.39
2022-09-21 14:11:08.316,54.05
2022-09-21 14:11:09.318,52.35
2022-09-21 14:11:10.320,50.31
2022-09-21 14:11:11.322,49.57
2022-09-21 14:11:12.325,48.05
2022-09-21 14:11:13.327,51.29
2022-09-21 14:11:14.329,51.33
2022-09-21 14:11:15.331,47.69
2022-09-21 14:11:16.333,49.59
2022-09-21 14:11:17.335,55.44
2022-09-21 14:11:18.338,54.27
2022-09-21 14:11:19.340,49.1
2022-09-21 14:11:20.342,47.33
2022-09-21 14:11:21.345,48.78
2022-09-21 14:11:22.347,48.64
2022-09-21 14:11:23.349,49.3
2022-09-21 14:11:24.352,47.28
2022-09-21 14:11:25.354,47.77
2022-09-21 14:11:26.356,51.74
2022-09-21 14:11:27.359,52.09
2022-09-21 14:11:28.362,50.82
2022-09-21 14:11:29.364,47.89
2022-09-21 14:11:30.367,46.66
2022-09-21 14:11:31.369,49.28
2022-09-21 14:11:32.371,48.89
2022-09-21 14:11:33.374,47.57
2022-09-21 14:11:34.376,47.86
2022-09-21 14:11:35.378,48.27
2022-09-21 14:11:36.381,48.8
2022-09-21 14:11:37.383,49.89
2022-09-21 14:11:38.385,50.66
2022-09-21 14:11:39.387,51.42
2022-09-21 14:11:40.389,51.1
2022-09-21 14:11:41.392,50.38
2022-09-21 14:11:42.394,50.64
2022-09-21 14:11:43.397,48.52
2022-09-21 14:11:44.399,50.22
2022-09-21 14:11:45.401,48.2
2022-09-21 14:11:46.403,49.59
2022-09-21 14:11:47.405,49.57
2022-09-21 14:11:48.408,48.57
2022-09-21 14:11:49.410,49.53
2022-09-21 14:11:50.412,48.77
2022-09-21 14:11:51.414,49.3
2022-09-21 14:11:52.417,49.91
2022-09-21 14:11:53.419,49.1
2022-09-21 14:11:54.422,49.35
2022-09-21 14:11:55.424,50.91
2022-09-21 14:11:56.426,50.26
2022-09-21 14:11:57.428,50.13
2022-09-21 14:11:58.430,52.72
2022-09-21 14:11:59.433,53.1
2022-09-21 14:12:00.435,48.89
2022-09-21 14:12:01.438,53.1
2022-09-21 14:12:02.440,49.6
2022-09-21 14:12:03.442,50.38
2022-09-21 14:12:04.444,48.42
2022-09-21 14:12:05.447,48.9
2022-09-21 14:12:06.449,52.23
2022-09-21 14:12:07.452,48.8
2022-09-21 14:12:08.454,48.64
2022-09-21 14:12:09.456,48.3
2022-09-21 14:12:10.459,47.52
2022-09-21 14:12:11.461,47.93
2022-09-21 14:12:12.463,46.47
2022-09-21 14:12:13.465,47.56
2022-09-21 14:12:14.468,46.52
2022-09-21 14:12:15.470,48.1
2022-09-21 14:12:16.472,46.71
2022-09-21 14:12:17.475,46.53
2022-09-21 14:12:18.477,47.5
2022-09-21 14:12:19.479,49.08
2022-09-21 14:12:20.482,48.5
2022-09-21 14:12:21.484,47.61
2022-09-21 14:12:22.486,50.39
2022-09-21 14:12:23.489,45.49
2022-09-21 14:12:24.491,47.25
2022-09-21 14:12:25.493,48.84
2022-09-21 14:12:26.495,47.48
2022-09-21 14:12:27.497,48.88
2022-09-21 14:12:28.500,51.38
2022-09-21 14:12:29.502,49.52
2022-09-21 14:12:30.505,48.03
2022-09-21 14:12:31.507,48.74
2022-09-21 14:12:32.510,47.95
2022-09-21 14:12:33.512,48.38
2022-09-21 14:12:34.514,47.11
2022-09-21 14:12:35.516,46.97
2022-09-21 14:12:36.518,47.85
2022-09-21 14:12:37.521,47.39
2022-09-21 14:12:38.523,47.18
2022-09-21 14:12:39.525,46.82
2022-09-21 14:12:40.528,47.97
2022-09-21 14:12:41.530,49.12
2022-09-21 14:12:42.532,47.51
2022-09-21 14:12:43.535,52.21
2022-09-21 14:12:44.538,48.27
2022-09-21 14:12:45.540,52.04
2022-09-21 14:12:46.542,50.02
2022-09-21 14:12:47.544,46.89
2022-09-21 14:12:48.547,48.77
2022-09-21 14:12:49.549,49.21
2022-09-21 14:12:50.551,47.99
2022-09-21 14:12:51.553,52.43
2022-09-21 14:12:52.555,49.29
2022-09-21 14:12:53.557,51.46
2022-09-21 14:12:54.560,50.88
2022-09-21 14:12:55.562,52.34
2022-09-21 14:12:56.565,52.29