date,LeAq_1s
2022-09-17 13:59:59.084,62.57
2022-09-17 14:00:00.085,56.03
2022-09-17 14:00:01.089,55.55
2022-09-17 14:00:02.091,50.77
2022-09-17 14:00:03.093,54.16
2022-09-17 14:00:04.096,49.36
2022-09-17 14:00:05.098,49.82
2022-09-17 14:00:06.100,49.57
2022-09-17 14:00:07.103,47.93
2022-09-17 14:00:08.105,47.78
2022-09-17 14:00:09.107,51.1
2022-09-17 14:00:10.109,50.54
2022-09-17 14:00:11.112,50.63
2022-09-17 14:00:12.114,50.88
2022-09-17 14:00:13.116,51.36
2022-09-17 14:00:14.119,47.27
2022-09-17 14:00:15.121,48.82
2022-09-17 14:00:16.123,47.42
2022-09-17 14:00:17.126,52.92
2022-09-17 14:00:18.128,47.88
2022-09-17 14:00:19.130,50.95
2022-09-17 14:00:20.133,48.92
2022-09-17 14:00:21.135,52.15
2022-09-17 14:00:22.137,47.45
2022-09-17 14:00:23.139,49.01
2022-09-17 14:00:24.142,51.0
2022-09-17 14:00:25.144,48.85
2022-09-17 14:00:26.147,47.17
2022-09-17 14:00:27.149,53.53
2022-09-17 14:00:28.152,48.98
2022-09-17 14:00:29.154,48.2
2022-09-17 14:00:30.156,51.53
2022-09-17 14:00:31.158,50.72
2022-09-17 14:00:32.161,50.9
2022-09-17 14:00:33.162,45.96
2022-09-17 14:00:34.164,44.62
2022-09-17 14:00:35.166,46.01
2022-09-17 14:00:36.168,48.27
2022-09-17 14:00:37.171,49.96
2022-09-17 14:00:38.173,49.06
2022-09-17 14:00:39.175,50.42
2022-09-17 14:00:40.178,51.59
2022-09-17 14:00:41.180,52.73
2022-09-17 14:00:42.183,50.72
2022-09-17 14:00:43.185,47.71
2022-09-17 14:00:44.187,49.3
2022-09-17 14:00:45.189,47.69
2022-09-17 14:00:46.192,51.07
2022-09-17 14:00:47.194,53.19
2022-09-17 14:00:48.196,53.04
2022-09-17 14:00:49.198,50.34
2022-09-17 14:00:50.201,50.4
2022-09-17 14:00:51.203,51.09
2022-09-17 14:00:52.205,53.13
2022-09-17 14:00:53.208,55.79
2022-09-17 14:00:54.210,50.35
2022-09-17 14:00:55.212,48.07
2022-09-17 14:00:56.215,48.54
2022-09-17 14:00:57.217,48.94
2022-09-17 14:00:58.219,49.01
2022-09-17 14:00:59.221,48.74
2022-09-17 14:01:00.223,48.77
2022-09-17 14:01:01.226,47.66
2022-09-17 14:01:02.228,47.09
2022-09-17 14:01:03.230,47.88
2022-09-17 14:01:04.232,47.59
2022-09-17 14:01:05.235,46.33
2022-09-17 14:01:06.237,46.58
2022-09-17 14:01:07.240,46.38
2022-09-17 14:01:08.242,47.68
2022-09-17 14:01:09.244,47.75
2022-09-17 14:01:10.247,46.82
2022-09-17 14:01:11.249,51.24
2022-09-17 14:01:12.251,53.55
2022-09-17 14:01:13.253,51.65
2022-09-17 14:01:14.255,45.03
2022-09-17 14:01:15.258,43.95
2022-09-17 14:01:16.260,46.74
2022-09-17 14:01:17.264,60.2
2022-09-17 14:01:18.267,51.31
2022-09-17 14:01:19.269,44.97
2022-09-17 14:01:20.272,53.81
2022-09-17 14:01:21.274,47.05
2022-09-17 14:01:22.276,46.61
2022-09-17 14:01:23.279,47.08
2022-09-17 14:01:24.280,52.37
2022-09-17 14:01:25.282,53.06
2022-09-17 14:01:26.284,46.68
2022-09-17 14:01:27.286,44.36
2022-09-17 14:01:28.288,49.59
2022-09-17 14:01:29.290,48.6
2022-09-17 14:01:30.292,46.55
2022-09-17 14:01:31.294,53.81
2022-09-17 14:01:32.297,48.7
2022-09-17 14:01:33.299,49.63
2022-09-17 14:01:34.301,47.62
2022-09-17 14:01:35.304,46.6
2022-09-17 14:01:36.306,45.58
2022-09-17 14:01:37.308,50.27
2022-09-17 14:01:38.310,54.26
2022-09-17 14:01:39.312,45.93
2022-09-17 14:01:40.314,46.75
2022-09-17 14:01:41.316,46.76
2022-09-17 14:01:42.318,57.05
2022-09-17 14:01:43.321,58.77
2022-09-17 14:01:44.324,55.37
2022-09-17 14:01:45.326,51.95
2022-09-17 14:01:46.328,50.73
2022-09-17 14:01:47.330,52.32
2022-09-17 14:01:48.332,50.74
2022-09-17 14:01:49.335,53.95
2022-09-17 14:01:50.337,47.21
2022-09-17 14:01:51.339,49.67
2022-09-17 14:01:52.341,47.41
2022-09-17 14:01:53.343,48.71
2022-09-17 14:01:54.345,49.79
2022-09-17 14:01:55.348,50.38
2022-09-17 14:01:56.349,74.03
2022-09-17 14:01:57.352,67.48
2022-09-17 14:01:58.354,49.54
2022-09-17 14:01:59.356,49.88
2022-09-17 14:02:00.358,65.11
2022-09-17 14:02:01.360,66.76
2022-09-17 14:02:02.363,54.71
2022-09-17 14:02:03.365,49.61
2022-09-17 14:02:04.367,48.46
2022-09-17 14:02:05.369,49.8
2022-09-17 14:02:06.371,54.84
2022-09-17 14:02:07.374,68.98
2022-09-17 14:02:08.376,80.73
2022-09-17 14:02:09.378,70.16
2022-09-17 14:02:10.380,58.02
2022-09-17 14:02:11.383,58.17
2022-09-17 14:02:12.385,67.92
2022-09-17 14:02:13.387,69.24
2022-09-17 14:02:14.389,73.56
2022-09-17 14:02:15.393,49.56
2022-09-17 14:02:16.395,59.36
2022-09-17 14:02:17.397,51.04
2022-09-17 14:02:18.399,49.36
2022-09-17 14:02:19.402,54.44
2022-09-17 14:02:20.403,48.9
2022-09-17 14:02:21.406,51.86
2022-09-17 14:02:22.408,49.71
2022-09-17 14:02:23.411,46.39
2022-09-17 14:02:24.413,48.0
2022-09-17 14:02:25.415,51.5
2022-09-17 14:02:26.417,53.09
2022-09-17 14:02:27.419,58.31
2022-09-17 14:02:28.422,54.63
2022-09-17 14:02:29.424,57.51
2022-09-17 14:02:30.426,49.9
2022-09-17 14:02:31.428,53.93
2022-09-17 14:02:32.431,51.36
2022-09-17 14:02:33.433,48.34
2022-09-17 14:02:34.436,49.19
2022-09-17 14:02:35.437,59.49
2022-09-17 14:02:36.440,51.27
2022-09-17 14:02:37.442,53.52
2022-09-17 14:02:38.444,51.2
2022-09-17 14:02:39.447,47.02
2022-09-17 14:02:40.449,52.4
2022-09-17 14:02:41.451,53.22
2022-09-17 14:02:42.454,50.19
2022-09-17 14:02:43.456,48.47
2022-09-17 14:02:44.459,47.85
2022-09-17 14:02:45.461,46.99
2022-09-17 14:02:46.463,49.76
2022-09-17 14:02:47.466,47.25
2022-09-17 14:02:48.468,46.21
2022-09-17 14:02:49.470,48.23
2022-09-17 14:02:50.473,49.96
2022-09-17 14:02:51.475,47.38
2022-09-17 14:02:52.477,45.85
2022-09-17 14:02:53.479,45.88
2022-09-17 14:02:54.481,49.5
2022-09-17 14:02:55.484,50.22
2022-09-17 14:02:56.486,50.31
2022-09-17 14:02:57.488,51.87
2022-09-17 14:02:58.491,53.25
2022-09-17 14:02:59.493,54.8
2022-09-17 14:03:00.496,56.94
2022-09-17 14:03:01.498,59.23
2022-09-17 14:03:02.500,60.21
2022-09-17 14:03:03.503,60.35
2022-09-17 14:03:04.505,60.31
2022-09-17 14:03:05.507,59.41
2022-09-17 14:03:06.509,62.2
2022-09-17 14:03:07.512,60.35
2022-09-17 14:03:08.514,49.99
2022-09-17 14:03:09.516,47.55
2022-09-17 14:03:10.518,60.43
2022-09-17 14:03:11.520,56.84
2022-09-17 14:03:12.523,50.22
2022-09-17 14:03:13.525,52.38
2022-09-17 14:03:14.528,52.62
2022-09-17 14:03:15.530,51.74
2022-09-17 14:03:16.532,53.49
2022-09-17 14:03:17.534,53.69
2022-09-17 14:03:18.536,53.57
2022-09-17 14:03:19.538,56.38
2022-09-17 14:03:20.541,52.93
2022-09-17 14:03:21.543,51.0
2022-09-17 14:03:22.545,52.2
2022-09-17 14:03:23.548,51.29
2022-09-17 14:03:24.550,48.59
2022-09-17 14:03:25.553,52.53
2022-09-17 14:03:26.556,53.73
2022-09-17 14:03:27.558,49.57
2022-09-17 14:03:28.560,50.45
2022-09-17 14:03:29.562,55.1
2022-09-17 14:03:30.564,46.76
2022-09-17 14:03:31.566,48.91
2022-09-17 14:03:32.568,55.01
2022-09-17 14:03:33.571,46.55
2022-09-17 14:03:34.573,54.34
2022-09-17 14:03:35.575,47.21
2022-09-17 14:03:36.578,54.79
2022-09-17 14:03:37.580,50.88
2022-09-17 14:03:38.582,48.01
2022-09-17 14:03:39.584,45.75
2022-09-17 14:03:40.586,50.82
2022-09-17 14:03:41.588,48.21
2022-09-17 14:03:42.591,48.26
2022-09-17 14:03:43.593,46.61
2022-09-17 14:03:44.595,47.62
2022-09-17 14:03:45.598,48.19
2022-09-17 14:03:46.600,47.7
2022-09-17 14:03:47.602,49.74
2022-09-17 14:03:48.605,46.35
2022-09-17 14:03:49.607,47.79
2022-09-17 14:03:50.609,48.59
2022-09-17 14:03:51.612,47.6
2022-09-17 14:03:52.614,47.21
2022-09-17 14:03:53.617,49.3
2022-09-17 14:03:54.619,50.13
2022-09-17 14:03:55.622,49.58
2022-09-17 14:03:56.624,47.35
2022-09-17 14:03:57.626,47.83
2022-09-17 14:03:58.629,49.75
2022-09-17 14:03:59.632,51.31
2022-09-17 14:04:00.634,51.69
2022-09-17 14:04:01.636,49.73
2022-09-17 14:04:02.639,50.96
2022-09-17 14:04:03.641,48.72
2022-09-17 14:04:04.644,51.65
2022-09-17 14:04:05.646,57.45
2022-09-17 14:04:06.648,51.73
2022-09-17 14:04:07.650,50.33
2022-09-17 14:04:08.653,50.78
2022-09-17 14:04:09.655,48.72
2022-09-17 14:04:10.657,50.03
2022-09-17 14:04:11.659,50.21
2022-09-17 14:04:12.662,48.76
2022-09-17 14:04:13.664,46.47
2022-09-17 14:04:14.666,50.15
2022-09-17 14:04:15.668,50.05
2022-09-17 14:04:16.670,51.89
2022-09-17 14:04:17.673,47.42
2022-09-17 14:04:18.675,47.05
2022-09-17 14:04:19.678,46.7
2022-09-17 14:04:20.680,46.34
2022-09-17 14:04:21.682,46.64
2022-09-17 14:04:22.685,45.29
2022-09-17 14:04:23.687,48.83
2022-09-17 14:04:24.689,55.62
2022-09-17 14:04:25.692,56.2
2022-09-17 14:04:26.694,54.7
2022-09-17 14:04:27.696,49.6
2022-09-17 14:04:28.698,47.2
2022-09-17 14:04:29.701,48.04
2022-09-17 14:04:30.702,46.13
2022-09-17 14:04:31.705,45.91
2022-09-17 14:04:32.707,50.69
2022-09-17 14:04:33.709,47.25
2022-09-17 14:04:34.712,50.06
2022-09-17 14:04:35.714,45.83
2022-09-17 14:04:36.716,43.62
2022-09-17 14:04:37.718,47.05
2022-09-17 14:04:38.721,45.27
2022-09-17 14:04:39.723,45.71
2022-09-17 14:04:40.725,45.35
2022-09-17 14:04:41.728,43.63
2022-09-17 14:04:42.730,44.63
2022-09-17 14:04:43.732,44.88
2022-09-17 14:04:44.735,46.83
2022-09-17 14:04:45.737,48.65
2022-09-17 14:04:46.739,46.94
2022-09-17 14:04:47.742,49.29
2022-09-17 14:04:48.744,51.42
2022-09-17 14:04:49.747,48.25
2022-09-17 14:04:50.749,47.91
2022-09-17 14:04:51.751,49.91
2022-09-17 14:04:52.753,47.89
2022-09-17 14:04:53.756,45.33
2022-09-17 14:04:54.759,48.03
2022-09-17 14:04:55.761,51.75
2022-09-17 14:04:56.764,56.67
2022-09-17 14:04:57.766,45.93
2022-09-17 14:04:58.768,58.59
2022-09-17 14:04:59.771,55.06
2022-09-17 14:05:00.773,52.89
2022-09-17 14:05:01.775,55.55
2022-09-17 14:05:02.777,48.4
2022-09-17 14:05:03.780,46.98
2022-09-17 14:05:04.782,46.03
2022-09-17 14:05:05.785,50.7
2022-09-17 14:05:06.787,52.87
2022-09-17 14:05:07.792,50.45
2022-09-17 14:05:08.795,54.91
2022-09-17 14:05:09.797,53.11
2022-09-17 14:05:10.800,53.83
2022-09-17 14:05:11.802,50.25
2022-09-17 14:05:12.805,50.63
2022-09-17 14:05:13.807,46.78
2022-09-17 14:05:14.810,50.56
2022-09-17 14:05:15.811,47.55
2022-09-17 14:05:16.813,52.39
2022-09-17 14:05:17.816,50.68
2022-09-17 14:05:18.818,49.04
2022-09-17 14:05:19.821,52.39
2022-09-17 14:05:20.823,48.94
2022-09-17 14:05:21.825,54.13
2022-09-17 14:05:22.828,51.86
2022-09-17 14:05:23.830,48.28
2022-09-17 14:05:24.833,48.66
2022-09-17 14:05:25.835,48.06
2022-09-17 14:05:26.838,47.95
2022-09-17 14:05:27.840,48.14
2022-09-17 14:05:28.842,49.76
2022-09-17 14:05:29.844,47.34
2022-09-17 14:05:30.847,47.02
2022-09-17 14:05:31.849,51.05
2022-09-17 14:05:32.852,48.58
2022-09-17 14:05:33.854,49.48
2022-09-17 14:05:34.857,48.49
2022-09-17 14:05:35.859,48.73
2022-09-17 14:05:36.862,48.61
2022-09-17 14:05:37.864,48.51
2022-09-17 14:05:38.866,47.17
2022-09-17 14:05:39.869,46.38
2022-09-17 14:05:40.871,49.9
2022-09-17 14:05:41.873,51.65
2022-09-17 14:05:42.875,50.43
2022-09-17 14:05:43.877,49.22
2022-09-17 14:05:44.880,47.42
2022-09-17 14:05:45.882,48.42
2022-09-17 14:05:46.884,48.12
2022-09-17 14:05:47.887,46.87
2022-09-17 14:05:48.889,45.85
2022-09-17 14:05:49.892,47.03
2022-09-17 14:05:50.894,47.27
2022-09-17 14:05:51.896,47.05
2022-09-17 14:05:52.898,47.78
2022-09-17 14:05:53.900,47.83
2022-09-17 14:05:54.903,46.61
2022-09-17 14:05:55.905,49.68
2022-09-17 14:05:56.907,47.85
2022-09-17 14:05:57.910,48.75
2022-09-17 14:05:58.913,47.6
2022-09-17 14:05:59.915,46.3
2022-09-17 14:06:00.917,46.31
2022-09-17 14:06:01.920,45.18
2022-09-17 14:06:02.922,44.31
2022-09-17 14:06:03.924,46.55
2022-09-17 14:06:04.926,54.14
2022-09-17 14:06:05.929,55.4
2022-09-17 14:06:06.931,47.61
2022-09-17 14:06:07.933,47.0
2022-09-17 14:06:08.936,44.41
2022-09-17 14:06:09.938,46.13
2022-09-17 14:06:10.941,45.28
2022-09-17 14:06:11.943,46.84
2022-09-17 14:06:12.946,45.07
2022-09-17 14:06:13.948,45.88
2022-09-17 14:06:14.950,47.12
2022-09-17 14:06:15.952,46.11
2022-09-17 14:06:16.954,47.1
2022-09-17 14:06:17.957,48.08
2022-09-17 14:06:18.959,50.6
2022-09-17 14:06:19.961,50.39
2022-09-17 14:06:20.963,46.16
2022-09-17 14:06:21.965,51.67
2022-09-17 14:06:22.967,46.39
2022-09-17 14:06:23.970,47.22
2022-09-17 14:06:24.972,50.92
2022-09-17 14:06:25.974,48.3
2022-09-17 14:06:26.977,48.53
2022-09-17 14:06:27.979,46.7
2022-09-17 14:06:28.981,45.89
2022-09-17 14:06:29.984,44.9
2022-09-17 14:06:30.986,46.1
2022-09-17 14:06:31.988,46.9
2022-09-17 14:06:32.990,47.56
2022-09-17 14:06:33.993,47.01
2022-09-17 14:06:34.995,48.81
2022-09-17 14:06:35.997,48.72
2022-09-17 14:06:37.000,49.1
2022-09-17 14:06:38.002,47.39
2022-09-17 14:06:39.004,47.61
2022-09-17 14:06:40.006,49.36
2022-09-17 14:06:41.009,56.6
2022-09-17 14:06:42.011,57.37
2022-09-17 14:06:43.012,50.31
2022-09-17 14:06:44.014,54.5
2022-09-17 14:06:45.017,53.51
2022-09-17 14:06:46.019,54.67
2022-09-17 14:06:47.021,52.0
2022-09-17 14:06:48.023,48.46
2022-09-17 14:06:49.026,48.45
2022-09-17 14:06:50.028,47.8
2022-09-17 14:06:51.030,46.8
2022-09-17 14:06:52.033,50.31
2022-09-17 14:06:53.035,47.23
2022-09-17 14:06:54.037,48.45
2022-09-17 14:06:55.040,51.95
2022-09-17 14:06:56.042,51.14
2022-09-17 14:06:57.044,50.5
2022-09-17 14:06:58.046,49.86
2022-09-17 14:06:59.048,49.45
2022-09-17 14:07:00.051,49.67
2022-09-17 14:07:01.053,50.16
2022-09-17 14:07:02.055,55.93
2022-09-17 14:07:03.057,55.4
2022-09-17 14:07:04.060,51.25
2022-09-17 14:07:05.062,50.18
2022-09-17 14:07:06.064,47.37
2022-09-17 14:07:07.067,48.27
2022-09-17 14:07:08.069,46.85
2022-09-17 14:07:09.072,49.09
2022-09-17 14:07:10.074,46.98
2022-09-17 14:07:11.076,45.99
2022-09-17 14:07:12.079,48.28
2022-09-17 14:07:13.081,47.18
2022-09-17 14:07:14.083,50.51
2022-09-17 14:07:15.086,48.81
2022-09-17 14:07:16.088,48.28
2022-09-17 14:07:17.090,46.22
2022-09-17 14:07:18.093,47.33
2022-09-17 14:07:19.095,46.96
2022-09-17 14:07:20.097,46.55
2022-09-17 14:07:21.099,47.16
2022-09-17 14:07:22.102,45.54
2022-09-17 14:07:23.104,47.88
2022-09-17 14:07:24.106,44.72
2022-09-17 14:07:25.109,47.23
2022-09-17 14:07:26.111,46.49
2022-09-17 14:07:27.114,48.41
2022-09-17 14:07:28.117,49.45
2022-09-17 14:07:29.119,47.08
2022-09-17 14:07:30.122,47.68
2022-09-17 14:07:31.124,48.03
2022-09-17 14:07:32.126,47.2
2022-09-17 14:07:33.129,46.49
2022-09-17 14:07:34.131,46.26
2022-09-17 14:07:35.133,44.47
2022-09-17 14:07:36.135,48.1
2022-09-17 14:07:37.137,46.7
2022-09-17 14:07:38.140,46.57
2022-09-17 14:07:39.142,45.92
2022-09-17 14:07:40.145,47.82
2022-09-17 14:07:41.147,47.15
2022-09-17 14:07:42.149,46.24
2022-09-17 14:07:43.152,44.5
2022-09-17 14:07:44.154,46.43
2022-09-17 14:07:45.157,44.14
2022-09-17 14:07:46.159,46.82
2022-09-17 14:07:47.162,47.27
2022-09-17 14:07:48.164,45.19
2022-09-17 14:07:49.166,46.16
2022-09-17 14:07:50.168,48.68
2022-09-17 14:07:51.171,46.84
2022-09-17 14:07:52.172,45.99
2022-09-17 14:07:53.175,48.51
2022-09-17 14:07:54.178,51.5
2022-09-17 14:07:55.180,53.45
2022-09-17 14:07:56.182,53.63
2022-09-17 14:07:57.184,49.63
2022-09-17 14:07:58.187,48.54
2022-09-17 14:07:59.189,49.51
2022-09-17 14:08:00.191,51.36
2022-09-17 14:08:01.193,51.65
2022-09-17 14:08:02.196,49.48
2022-09-17 14:08:03.198,47.9
2022-09-17 14:08:04.200,52.68
2022-09-17 14:08:05.203,48.28
2022-09-17 14:08:06.206,50.69
2022-09-17 14:08:07.208,47.68
2022-09-17 14:08:08.210,48.66
2022-09-17 14:08:09.213,49.2
2022-09-17 14:08:10.215,50.36
2022-09-17 14:08:11.217,49.1
2022-09-17 14:08:12.220,47.27
2022-09-17 14:08:13.222,47.2
2022-09-17 14:08:14.224,48.8
2022-09-17 14:08:15.226,49.63
2022-09-17 14:08:16.228,57.71
2022-09-17 14:08:17.230,54.8
2022-09-17 14:08:18.233,55.65
2022-09-17 14:08:19.235,52.36
2022-09-17 14:08:20.237,52.69
2022-09-17 14:08:21.239,50.12
2022-09-17 14:08:22.242,48.07
2022-09-17 14:08:23.244,53.57
2022-09-17 14:08:24.246,50.88
2022-09-17 14:08:25.249,50.73
2022-09-17 14:08:26.251,56.79
2022-09-17 14:08:27.253,52.21
2022-09-17 14:08:28.255,51.83
2022-09-17 14:08:29.258,52.33
2022-09-17 14:08:30.260,50.51
2022-09-17 14:08:31.262,50.63
2022-09-17 14:08:32.265,49.3
2022-09-17 14:08:33.267,48.5
2022-09-17 14:08:34.270,51.01
2022-09-17 14:08:35.272,46.99
2022-09-17 14:08:36.274,46.85
2022-09-17 14:08:37.276,50.3
2022-09-17 14:08:38.279,47.27
2022-09-17 14:08:39.281,47.04
2022-09-17 14:08:40.283,49.03
2022-09-17 14:08:41.286,47.35
2022-09-17 14:08:42.288,50.72
2022-09-17 14:08:43.290,47.85
2022-09-17 14:08:44.292,48.22
2022-09-17 14:08:45.295,47.06
2022-09-17 14:08:46.297,50.2
2022-09-17 14:08:47.300,49.4
2022-09-17 14:08:48.302,46.96
2022-09-17 14:08:49.305,45.5
2022-09-17 14:08:50.307,46.39
2022-09-17 14:08:51.309,48.97
2022-09-17 14:08:52.312,47.09
2022-09-17 14:08:53.314,47.08
2022-09-17 14:08:54.316,47.05
2022-09-17 14:08:55.318,48.15
2022-09-17 14:08:56.321,48.1
2022-09-17 14:08:57.323,46.52
2022-09-17 14:08:58.325,48.89
2022-09-17 14:08:59.328,47.7
2022-09-17 14:09:00.330,47.84
2022-09-17 14:09:01.333,49.75
2022-09-17 14:09:02.335,47.34
2022-09-17 14:09:03.338,47.89
2022-09-17 14:09:04.340,48.62
2022-09-17 14:09:05.342,50.27
2022-09-17 14:09:06.345,47.37
2022-09-17 14:09:07.347,48.94
2022-09-17 14:09:08.349,46.84
2022-09-17 14:09:09.351,47.14
2022-09-17 14:09:10.353,46.3
2022-09-17 14:09:11.356,46.32
2022-09-17 14:09:12.358,46.99
2022-09-17 14:09:13.360,45.92
2022-09-17 14:09:14.363,45.75
2022-09-17 14:09:15.365,44.95
2022-09-17 14:09:16.367,46.84
2022-09-17 14:09:17.369,46.6
2022-09-17 14:09:18.371,46.6
2022-09-17 14:09:19.373,46.99
2022-09-17 14:09:20.375,45.49
2022-09-17 14:09:21.378,45.33
2022-09-17 14:09:22.381,45.32
2022-09-17 14:09:23.382,45.98
2022-09-17 14:09:24.385,48.58
2022-09-17 14:09:25.387,48.83
2022-09-17 14:09:26.389,47.96
2022-09-17 14:09:27.392,46.58
2022-09-17 14:09:28.394,46.95
2022-09-17 14:09:29.396,47.71
2022-09-17 14:09:30.398,47.5
2022-09-17 14:09:31.400,46.97
2022-09-17 14:09:32.403,45.08
2022-09-17 14:09:33.405,47.1
2022-09-17 14:09:34.407,46.1
2022-09-17 14:09:35.410,47.19
2022-09-17 14:09:36.412,49.11
2022-09-17 14:09:37.414,46.71
2022-09-17 14:09:38.417,49.56
2022-09-17 14:09:39.419,46.87
2022-09-17 14:09:40.421,45.63
2022-09-17 14:09:41.424,47.15
2022-09-17 14:09:42.426,46.31
2022-09-17 14:09:43.428,47.85
2022-09-17 14:09:44.431,49.14
2022-09-17 14:09:45.433,46.04
2022-09-17 14:09:46.436,46.1
2022-09-17 14:09:47.438,45.97
2022-09-17 14:09:48.440,45.84
2022-09-17 14:09:49.443,44.91
2022-09-17 14:09:50.445,44.79
2022-09-17 14:09:51.447,46.9
2022-09-17 14:09:52.450,46.11
2022-09-17 14:09:53.452,47.2
2022-09-17 14:09:54.454,44.86
2022-09-17 14:09:55.457,45.47
2022-09-17 14:09:56.459,45.73
2022-09-17 14:09:57.462,46.38
2022-09-17 14:09:58.464,46.1
2022-09-17 14:09:59.467,46.7
2022-09-17 14:10:00.469,44.91
2022-09-17 14:10:01.472,44.03
2022-09-17 14:10:02.474,44.15
2022-09-17 14:10:03.476,42.83
2022-09-17 14:10:04.479,44.2
2022-09-17 14:10:05.481,45.75
2022-09-17 14:10:06.483,43.93
2022-09-17 14:10:07.486,45.14
2022-09-17 14:10:08.488,50.17
2022-09-17 14:10:09.490,47.81
2022-09-17 14:10:10.493,46.94
2022-09-17 14:10:11.495,46.34
2022-09-17 14:10:12.497,46.37
2022-09-17 14:10:13.500,47.36
2022-09-17 14:10:14.502,46.24
2022-09-17 14:10:15.504,46.91
2022-09-17 14:10:16.506,46.46
2022-09-17 14:10:17.508,47.12
2022-09-17 14:10:18.511,46.77
2022-09-17 14:10:19.513,47.93
2022-09-17 14:10:20.515,46.33
2022-09-17 14:10:21.517,49.82
2022-09-17 14:10:22.519,50.13
2022-09-17 14:10:23.521,47.96
2022-09-17 14:10:24.523,48.67
2022-09-17 14:10:25.525,49.36
2022-09-17 14:10:26.528,48.08
2022-09-17 14:10:27.530,44.93
2022-09-17 14:10:28.532,45.61
2022-09-17 14:10:29.535,49.09
2022-09-17 14:10:30.537,46.56
2022-09-17 14:10:31.539,45.28
2022-09-17 14:10:32.541,45.56
2022-09-17 14:10:33.544,45.46
2022-09-17 14:10:34.545,46.7
2022-09-17 14:10:35.548,47.7
2022-09-17 14:10:36.550,46.22
2022-09-17 14:10:37.552,45.74
2022-09-17 14:10:38.554,43.83
2022-09-17 14:10:39.556,44.96
2022-09-17 14:10:40.559,44.49
2022-09-17 14:10:41.561,45.29
2022-09-17 14:10:42.562,45.07
2022-09-17 14:10:43.564,46.76
2022-09-17 14:10:44.566,46.1
2022-09-17 14:10:45.569,45.19
2022-09-17 14:10:46.571,46.88
2022-09-17 14:10:47.573,44.84
2022-09-17 14:10:48.575,45.9
2022-09-17 14:10:49.577,45.6
2022-09-17 14:10:50.580,48.47
2022-09-17 14:10:51.582,47.53
2022-09-17 14:10:52.584,46.55
2022-09-17 14:10:53.586,47.24
2022-09-17 14:10:54.588,50.04
2022-09-17 14:10:55.591,47.71
2022-09-17 14:10:56.593,53.24
2022-09-17 14:10:57.595,45.17
2022-09-17 14:10:58.597,45.59
2022-09-17 14:10:59.600,51.05
2022-09-17 14:11:00.602,53.13
2022-09-17 14:11:01.604,51.6
2022-09-17 14:11:02.606,51.44
2022-09-17 14:11:03.608,51.87
2022-09-17 14:11:04.610,53.58
2022-09-17 14:11:05.613,54.1
2022-09-17 14:11:06.615,51.5
2022-09-17 14:11:07.617,49.92
2022-09-17 14:11:08.619,51.12
2022-09-17 14:11:09.621,50.82
2022-09-17 14:11:10.623,48.37
2022-09-17 14:11:11.626,54.47
2022-09-17 14:11:12.627,50.93
2022-09-17 14:11:13.629,50.29
2022-09-17 14:11:14.632,51.32
2022-09-17 14:11:15.633,50.6
2022-09-17 14:11:16.635,49.23
2022-09-17 14:11:17.638,49.12
2022-09-17 14:11:18.640,48.96
2022-09-17 14:11:19.642,52.26
2022-09-17 14:11:20.644,49.15
2022-09-17 14:11:21.646,52.59
2022-09-17 14:11:22.648,47.84
2022-09-17 14:11:23.651,47.54
2022-09-17 14:11:24.653,47.46
2022-09-17 14:11:25.655,48.39
2022-09-17 14:11:26.657,49.4
2022-09-17 14:11:27.659,49.51
2022-09-17 14:11:28.662,48.23
2022-09-17 14:11:29.664,50.01
2022-09-17 14:11:30.666,48.06
2022-09-17 14:11:31.669,46.33
2022-09-17 14:11:32.671,46.45
2022-09-17 14:11:33.673,48.76
2022-09-17 14:11:34.675,50.81
2022-09-17 14:11:35.677,47.45
2022-09-17 14:11:36.680,50.63
2022-09-17 14:11:37.682,47.75
2022-09-17 14:11:38.684,47.55
2022-09-17 14:11:39.686,51.04
2022-09-17 14:11:40.688,52.44
2022-09-17 14:11:41.691,44.97
2022-09-17 14:11:42.692,49.54
2022-09-17 14:11:43.694,50.34
2022-09-17 14:11:44.697,49.38
2022-09-17 14:11:45.699,50.48
2022-09-17 14:11:46.701,54.59
2022-09-17 14:11:47.703,50.91
2022-09-17 14:11:48.704,53.88
2022-09-17 14:11:49.707,48.47
2022-09-17 14:11:50.709,49.61
2022-09-17 14:11:51.711,54.25
2022-09-17 14:11:52.714,50.97
2022-09-17 14:11:53.716,54.61
2022-09-17 14:11:54.718,73.58
2022-09-17 14:11:55.720,57.65
2022-09-17 14:11:56.723,58.34
2022-09-17 14:11:57.725,60.7
2022-09-17 14:11:58.727,55.96
2022-09-17 14:11:59.730,48.88
2022-09-17 14:12:00.732,50.99
2022-09-17 14:12:01.734,47.63
2022-09-17 14:12:02.736,46.91
2022-09-17 14:12:03.738,51.8
2022-09-17 14:12:04.740,48.5
2022-09-17 14:12:05.742,53.51
2022-09-17 14:12:06.745,51.79
2022-09-17 14:12:07.747,67.01
2022-09-17 14:12:08.750,75.97
2022-09-17 14:12:09.752,66.66
2022-09-17 14:12:10.754,52.69
2022-09-17 14:12:11.756,55.48
2022-09-17 14:12:12.758,52.18
2022-09-17 14:12:13.760,47.03
2022-09-17 14:12:14.763,78.23
2022-09-17 14:12:15.765,75.66
2022-09-17 14:12:16.767,56.22
2022-09-17 14:12:17.769,49.25
2022-09-17 14:12:18.771,49.71
2022-09-17 14:12:19.773,50.32
2022-09-17 14:12:20.775,52.32
2022-09-17 14:12:21.777,52.45
2022-09-17 14:12:22.780,49.66
2022-09-17 14:12:23.782,79.59
2022-09-17 14:12:24.784,57.18
2022-09-17 14:12:25.786,49.82
2022-09-17 14:12:26.789,47.53
2022-09-17 14:12:27.791,49.92
2022-09-17 14:12:28.793,47.52
2022-09-17 14:12:29.796,47.02
2022-09-17 14:12:30.798,51.66
2022-09-17 14:12:31.801,81.35
2022-09-17 14:12:32.803,76.6
2022-09-17 14:12:33.805,52.63
2022-09-17 14:12:34.808,53.18
2022-09-17 14:12:35.810,50.05
2022-09-17 14:12:36.812,51.02
2022-09-17 14:12:37.814,48.15
2022-09-17 14:12:38.816,54.72
2022-09-17 14:12:39.819,71.13
2022-09-17 14:12:40.821,53.57
2022-09-17 14:12:41.823,53.28
2022-09-17 14:12:42.825,49.26
2022-09-17 14:12:43.827,51.95
2022-09-17 14:12:44.830,47.59
2022-09-17 14:12:45.832,50.88
2022-09-17 14:12:46.835,48.97
2022-09-17 14:12:47.837,49.22
2022-09-17 14:12:48.839,50.0
2022-09-17 14:12:49.842,68.61
2022-09-17 14:12:50.844,69.35
2022-09-17 14:12:51.847,51.43
2022-09-17 14:12:52.849,48.48
2022-09-17 14:12:53.851,48.27
2022-09-17 14:12:54.853,50.97
2022-09-17 14:12:55.856,49.37