date,LeAq_1s
2022-09-24 13:59:59.543,50.92
2022-09-24 14:00:00.545,47.92
2022-09-24 14:00:01.548,46.64
2022-09-24 14:00:02.550,48.68
2022-09-24 14:00:03.553,48.35
2022-09-24 14:00:04.555,46.77
2022-09-24 14:00:05.557,46.24
2022-09-24 14:00:06.560,46.81
2022-09-24 14:00:07.562,47.87
2022-09-24 14:00:08.564,49.06
2022-09-24 14:00:09.567,54.04
2022-09-24 14:00:10.569,50.18
2022-09-24 14:00:11.572,51.65
2022-09-24 14:00:12.574,51.05
2022-09-24 14:00:13.577,49.11
2022-09-24 14:00:14.579,51.44
2022-09-24 14:00:15.581,51.48
2022-09-24 14:00:16.584,55.66
2022-09-24 14:00:17.586,53.67
2022-09-24 14:00:18.588,54.53
2022-09-24 14:00:19.591,53.17
2022-09-24 14:00:20.593,54.63
2022-09-24 14:00:21.596,50.27
2022-09-24 14:00:22.598,49.75
2022-09-24 14:00:23.600,48.13
2022-09-24 14:00:24.603,49.26
2022-09-24 14:00:25.605,46.4
2022-09-24 14:00:26.608,45.75
2022-09-24 14:00:27.610,47.06
2022-09-24 14:00:28.612,49.89
2022-09-24 14:00:29.614,50.85
2022-09-24 14:00:30.616,48.8
2022-09-24 14:00:31.618,51.1
2022-09-24 14:00:32.620,49.81
2022-09-24 14:00:33.623,46.53
2022-09-24 14:00:34.624,45.65
2022-09-24 14:00:35.627,45.07
2022-09-24 14:00:36.629,47.67
2022-09-24 14:00:37.632,47.3
2022-09-24 14:00:38.634,44.39
2022-09-24 14:00:39.636,47.44
2022-09-24 14:00:40.638,45.96
2022-09-24 14:00:41.641,45.19
2022-09-24 14:00:42.642,43.78
2022-09-24 14:00:43.645,45.92
2022-09-24 14:00:44.647,44.98
2022-09-24 14:00:45.649,44.26
2022-09-24 14:00:46.651,44.43
2022-09-24 14:00:47.654,43.76
2022-09-24 14:00:48.656,44.65
2022-09-24 14:00:49.659,48.9
2022-09-24 14:00:50.661,46.26
2022-09-24 14:00:51.663,46.16
2022-09-24 14:00:52.666,45.77
2022-09-24 14:00:53.668,45.82
2022-09-24 14:00:54.670,45.53
2022-09-24 14:00:55.673,46.34
2022-09-24 14:00:56.675,45.34
2022-09-24 14:00:57.677,46.63
2022-09-24 14:00:58.680,48.7
2022-09-24 14:00:59.682,49.57
2022-09-24 14:01:00.685,48.19
2022-09-24 14:01:01.687,46.53
2022-09-24 14:01:02.689,45.88
2022-09-24 14:01:03.692,48.47
2022-09-24 14:01:04.694,45.11
2022-09-24 14:01:05.696,45.02
2022-09-24 14:01:06.698,46.59
2022-09-24 14:01:07.701,49.82
2022-09-24 14:01:08.703,46.98
2022-09-24 14:01:09.705,47.98
2022-09-24 14:01:10.708,48.16
2022-09-24 14:01:11.710,46.6
2022-09-24 14:01:12.713,47.89
2022-09-24 14:01:13.715,47.04
2022-09-24 14:01:14.718,50.23
2022-09-24 14:01:15.720,49.62
2022-09-24 14:01:16.724,48.18
2022-09-24 14:01:17.726,46.97
2022-09-24 14:01:18.728,47.87
2022-09-24 14:01:19.731,46.94
2022-09-24 14:01:20.733,46.27
2022-09-24 14:01:21.735,47.63
2022-09-24 14:01:22.737,48.86
2022-09-24 14:01:23.740,48.7
2022-09-24 14:01:24.742,46.31
2022-09-24 14:01:25.745,47.73
2022-09-24 14:01:26.747,48.37
2022-09-24 14:01:27.750,46.86
2022-09-24 14:01:28.752,46.69
2022-09-24 14:01:29.754,49.61
2022-09-24 14:01:30.756,48.35
2022-09-24 14:01:31.758,47.12
2022-09-24 14:01:32.760,46.46
2022-09-24 14:01:33.763,46.39
2022-09-24 14:01:34.765,46.23
2022-09-24 14:01:35.768,48.42
2022-09-24 14:01:36.770,51.12
2022-09-24 14:01:37.772,49.77
2022-09-24 14:01:38.775,48.16
2022-09-24 14:01:39.777,48.65
2022-09-24 14:01:40.780,50.36
2022-09-24 14:01:41.782,48.97
2022-09-24 14:01:42.785,50.03
2022-09-24 14:01:43.787,49.4
2022-09-24 14:01:44.789,47.63
2022-09-24 14:01:45.791,44.67
2022-09-24 14:01:46.794,46.01
2022-09-24 14:01:47.796,50.93
2022-09-24 14:01:48.798,49.85
2022-09-24 14:01:49.801,49.49
2022-09-24 14:01:50.804,49.85
2022-09-24 14:01:51.806,54.57
2022-09-24 14:01:52.808,50.2
2022-09-24 14:01:53.811,48.36
2022-09-24 14:01:54.813,49.04
2022-09-24 14:01:55.816,47.74
2022-09-24 14:01:56.818,47.38
2022-09-24 14:01:57.820,47.85
2022-09-24 14:01:58.822,45.97
2022-09-24 14:01:59.825,50.18
2022-09-24 14:02:00.827,49.11
2022-09-24 14:02:01.829,48.84
2022-09-24 14:02:02.843,51.26
2022-09-24 14:02:03.845,48.57
2022-09-24 14:02:04.848,47.79
2022-09-24 14:02:05.850,68.54
2022-09-24 14:02:06.853,49.43
2022-09-24 14:02:07.855,53.27
2022-09-24 14:02:08.857,53.58
2022-09-24 14:02:09.860,60.18
2022-09-24 14:02:10.861,58.4
2022-09-24 14:02:11.864,58.22
2022-09-24 14:02:12.866,47.57
2022-09-24 14:02:13.868,48.82
2022-09-24 14:02:14.871,59.5
2022-09-24 14:02:15.873,50.21
2022-09-24 14:02:16.875,50.03
2022-09-24 14:02:17.878,55.13
2022-09-24 14:02:18.880,52.73
2022-09-24 14:02:19.883,47.99
2022-09-24 14:02:20.885,48.5
2022-09-24 14:02:21.888,45.91
2022-09-24 14:02:22.890,45.89
2022-09-24 14:02:23.892,48.89
2022-09-24 14:02:24.895,45.55
2022-09-24 14:02:25.897,51.54
2022-09-24 14:02:26.900,53.78
2022-09-24 14:02:27.902,54.79
2022-09-24 14:02:28.905,49.38
2022-09-24 14:02:29.908,48.1
2022-09-24 14:02:30.909,53.86
2022-09-24 14:02:31.912,52.02
2022-09-24 14:02:32.914,57.63
2022-09-24 14:02:33.916,48.76
2022-09-24 14:02:34.919,50.26
2022-09-24 14:02:35.921,48.23
2022-09-24 14:02:36.923,53.03
2022-09-24 14:02:37.925,56.37
2022-09-24 14:02:38.927,55.75
2022-09-24 14:02:39.929,54.32
2022-09-24 14:02:40.932,57.09
2022-09-24 14:02:41.934,55.37
2022-09-24 14:02:42.936,56.47
2022-09-24 14:02:43.938,56.11
2022-09-24 14:02:44.941,50.03
2022-09-24 14:02:45.943,51.16
2022-09-24 14:02:46.945,52.03
2022-09-24 14:02:47.947,50.39
2022-09-24 14:02:48.949,53.11
2022-09-24 14:02:49.952,51.62
2022-09-24 14:02:50.954,51.32
2022-09-24 14:02:51.957,50.37
2022-09-24 14:02:52.959,50.94
2022-09-24 14:02:53.961,51.65
2022-09-24 14:02:54.963,50.41
2022-09-24 14:02:55.966,48.01
2022-09-24 14:02:56.968,49.51
2022-09-24 14:02:57.970,50.41
2022-09-24 14:02:58.972,47.69
2022-09-24 14:02:59.974,49.52
2022-09-24 14:03:00.976,49.49
2022-09-24 14:03:01.979,50.09
2022-09-24 14:03:02.981,52.6
2022-09-24 14:03:03.983,52.43
2022-09-24 14:03:04.985,51.16
2022-09-24 14:03:05.987,51.75
2022-09-24 14:03:06.990,50.94
2022-09-24 14:03:07.992,50.51
2022-09-24 14:03:08.994,50.39
2022-09-24 14:03:09.997,49.42
2022-09-24 14:03:10.999,47.98
2022-09-24 14:03:12.001,46.88
2022-09-24 14:03:13.004,48.07
2022-09-24 14:03:14.006,47.93
2022-09-24 14:03:15.008,48.77
2022-09-24 14:03:16.010,49.9
2022-09-24 14:03:17.012,49.47
2022-09-24 14:03:18.014,47.28
2022-09-24 14:03:19.017,47.96
2022-09-24 14:03:20.019,48.02
2022-09-24 14:03:21.022,48.58
2022-09-24 14:03:22.024,48.42
2022-09-24 14:03:23.026,47.41
2022-09-24 14:03:24.029,45.92
2022-09-24 14:03:25.031,45.63
2022-09-24 14:03:26.033,46.06
2022-09-24 14:03:27.035,49.49
2022-09-24 14:03:28.037,51.24
2022-09-24 14:03:29.040,51.7
2022-09-24 14:03:30.042,50.16
2022-09-24 14:03:31.043,50.44
2022-09-24 14:03:32.046,51.02
2022-09-24 14:03:33.048,50.92
2022-09-24 14:03:34.050,50.46
2022-09-24 14:03:35.052,50.53
2022-09-24 14:03:36.054,51.38
2022-09-24 14:03:37.057,49.62
2022-09-24 14:03:38.059,49.4
2022-09-24 14:03:39.061,50.69
2022-09-24 14:03:40.063,53.72
2022-09-24 14:03:41.065,53.52
2022-09-24 14:03:42.067,53.95
2022-09-24 14:03:43.070,56.25
2022-09-24 14:03:44.072,58.44
2022-09-24 14:03:45.075,59.75
2022-09-24 14:03:46.078,62.13
2022-09-24 14:03:47.080,62.11
2022-09-24 14:03:48.082,61.11
2022-09-24 14:03:49.084,58.5
2022-09-24 14:03:50.087,54.92
2022-09-24 14:03:51.089,53.0
2022-09-24 14:03:52.091,51.96
2022-09-24 14:03:53.093,53.14
2022-09-24 14:03:54.095,54.4
2022-09-24 14:03:55.098,55.71
2022-09-24 14:03:56.100,57.99
2022-09-24 14:03:57.102,60.5
2022-09-24 14:03:58.105,63.41
2022-09-24 14:03:59.107,63.11
2022-09-24 14:04:00.109,60.1
2022-09-24 14:04:01.111,57.33
2022-09-24 14:04:02.114,54.96
2022-09-24 14:04:03.115,51.87
2022-09-24 14:04:04.118,51.4
2022-09-24 14:04:05.120,51.51
2022-09-24 14:04:06.122,51.41
2022-09-24 14:04:07.124,52.07
2022-09-24 14:04:08.127,50.24
2022-09-24 14:04:09.129,49.73
2022-09-24 14:04:10.131,48.97
2022-09-24 14:04:11.133,49.84
2022-09-24 14:04:12.135,52.62
2022-09-24 14:04:13.137,48.47
2022-09-24 14:04:14.140,49.36
2022-09-24 14:04:15.142,52.5
2022-09-24 14:04:16.144,51.24
2022-09-24 14:04:17.147,50.93
2022-09-24 14:04:18.149,50.72
2022-09-24 14:04:19.151,49.53
2022-09-24 14:04:20.153,52.02
2022-09-24 14:04:21.155,49.21
2022-09-24 14:04:22.158,49.29
2022-09-24 14:04:23.161,52.8
2022-09-24 14:04:24.163,49.96
2022-09-24 14:04:25.165,51.43
2022-09-24 14:04:26.167,52.43
2022-09-24 14:04:27.169,49.32
2022-09-24 14:04:28.172,49.83
2022-09-24 14:04:29.174,50.38
2022-09-24 14:04:30.176,53.01
2022-09-24 14:04:31.178,51.28
2022-09-24 14:04:32.180,52.38
2022-09-24 14:04:33.182,51.29
2022-09-24 14:04:34.185,52.64
2022-09-24 14:04:35.187,55.49
2022-09-24 14:04:36.190,56.76
2022-09-24 14:04:37.192,57.01
2022-09-24 14:04:38.194,55.98
2022-09-24 14:04:39.197,52.97
2022-09-24 14:04:40.199,53.28
2022-09-24 14:04:41.202,52.27
2022-09-24 14:04:42.204,53.1
2022-09-24 14:04:43.206,50.83
2022-09-24 14:04:44.208,52.36
2022-09-24 14:04:45.210,49.23
2022-09-24 14:04:46.212,47.98
2022-09-24 14:04:47.215,52.48
2022-09-24 14:04:48.217,48.99
2022-09-24 14:04:49.219,46.02
2022-09-24 14:04:50.222,45.63
2022-09-24 14:04:51.224,48.27
2022-09-24 14:04:52.227,48.46
2022-09-24 14:04:53.229,52.56
2022-09-24 14:04:54.231,56.08
2022-09-24 14:04:55.233,51.36
2022-09-24 14:04:56.236,50.01
2022-09-24 14:04:57.238,50.16
2022-09-24 14:04:58.240,48.29
2022-09-24 14:04:59.243,49.25
2022-09-24 14:05:00.245,50.61
2022-09-24 14:05:01.248,51.9
2022-09-24 14:05:02.250,47.75
2022-09-24 14:05:03.253,45.5
2022-09-24 14:05:04.255,54.19
2022-09-24 14:05:05.257,51.68
2022-09-24 14:05:06.260,52.84
2022-09-24 14:05:07.262,47.22
2022-09-24 14:05:08.264,48.72
2022-09-24 14:05:09.267,46.5
2022-09-24 14:05:10.269,48.85
2022-09-24 14:05:11.271,48.63
2022-09-24 14:05:12.273,47.1
2022-09-24 14:05:13.276,54.31
2022-09-24 14:05:14.278,52.01
2022-09-24 14:05:15.281,54.17
2022-09-24 14:05:16.284,53.41
2022-09-24 14:05:17.286,53.69
2022-09-24 14:05:18.288,57.46
2022-09-24 14:05:19.290,58.53
2022-09-24 14:05:20.293,57.89
2022-09-24 14:05:21.295,56.56
2022-09-24 14:05:22.297,55.76
2022-09-24 14:05:23.299,52.98
2022-09-24 14:05:24.302,47.63
2022-09-24 14:05:25.304,47.94
2022-09-24 14:05:26.307,55.83
2022-09-24 14:05:27.309,52.29
2022-09-24 14:05:28.311,49.93
2022-09-24 14:05:29.314,49.26
2022-09-24 14:05:30.316,47.13
2022-09-24 14:05:31.318,48.33
2022-09-24 14:05:32.321,46.68
2022-09-24 14:05:33.323,46.16
2022-09-24 14:05:34.325,44.74
2022-09-24 14:05:35.328,43.84
2022-09-24 14:05:36.330,52.02
2022-09-24 14:05:37.333,48.44
2022-09-24 14:05:38.335,47.94
2022-09-24 14:05:39.338,46.76
2022-09-24 14:05:40.340,53.29
2022-09-24 14:05:41.342,47.34
2022-09-24 14:05:42.345,47.11
2022-09-24 14:05:43.347,51.17
2022-09-24 14:05:44.350,49.98
2022-09-24 14:05:45.352,52.54
2022-09-24 14:05:46.355,49.26
2022-09-24 14:05:47.357,49.04
2022-09-24 14:05:48.359,49.94
2022-09-24 14:05:49.361,50.31
2022-09-24 14:05:50.363,49.48
2022-09-24 14:05:51.366,50.33
2022-09-24 14:05:52.369,50.13
2022-09-24 14:05:53.371,51.6
2022-09-24 14:05:54.374,55.61
2022-09-24 14:05:55.376,54.17
2022-09-24 14:05:56.378,52.26
2022-09-24 14:05:57.381,48.47
2022-09-24 14:05:58.383,48.44
2022-09-24 14:05:59.385,46.09
2022-09-24 14:06:00.387,50.27
2022-09-24 14:06:01.389,48.06
2022-09-24 14:06:02.391,47.14
2022-09-24 14:06:03.393,47.63
2022-09-24 14:06:04.396,48.71
2022-09-24 14:06:05.399,46.49
2022-09-24 14:06:06.401,48.09
2022-09-24 14:06:07.403,48.84
2022-09-24 14:06:08.406,47.46
2022-09-24 14:06:09.408,47.1
2022-09-24 14:06:10.410,47.55
2022-09-24 14:06:11.413,46.91
2022-09-24 14:06:12.415,46.74
2022-09-24 14:06:13.417,45.81
2022-09-24 14:06:14.419,46.71
2022-09-24 14:06:15.422,46.86
2022-09-24 14:06:16.424,46.53
2022-09-24 14:06:17.427,49.1
2022-09-24 14:06:18.429,46.91
2022-09-24 14:06:19.432,47.12
2022-09-24 14:06:20.434,47.21
2022-09-24 14:06:21.437,46.15
2022-09-24 14:06:22.439,47.59
2022-09-24 14:06:23.442,45.78
2022-09-24 14:06:24.444,46.82
2022-09-24 14:06:25.446,45.45
2022-09-24 14:06:26.448,44.14
2022-09-24 14:06:27.450,45.19
2022-09-24 14:06:28.452,44.48
2022-09-24 14:06:29.455,43.87
2022-09-24 14:06:30.457,46.81
2022-09-24 14:06:31.458,45.85
2022-09-24 14:06:32.461,47.0
2022-09-24 14:06:33.463,45.1
2022-09-24 14:06:34.465,46.8
2022-09-24 14:06:35.468,44.23
2022-09-24 14:06:36.469,44.69
2022-09-24 14:06:37.472,45.52
2022-09-24 14:06:38.474,45.26
2022-09-24 14:06:39.477,44.66
2022-09-24 14:06:40.479,44.2
2022-09-24 14:06:41.481,45.24
2022-09-24 14:06:42.483,44.49
2022-09-24 14:06:43.487,45.38
2022-09-24 14:06:44.490,46.87
2022-09-24 14:06:45.493,43.96
2022-09-24 14:06:46.495,44.61
2022-09-24 14:06:47.497,44.92
2022-09-24 14:06:48.500,48.1
2022-09-24 14:06:49.502,46.47
2022-09-24 14:06:50.504,49.2
2022-09-24 14:06:51.506,48.23
2022-09-24 14:06:52.508,47.05
2022-09-24 14:06:53.511,46.04
2022-09-24 14:06:54.513,46.66
2022-09-24 14:06:55.515,46.83
2022-09-24 14:06:56.518,45.83
2022-09-24 14:06:57.520,45.42
2022-09-24 14:06:58.522,45.43
2022-09-24 14:06:59.525,45.71
2022-09-24 14:07:00.527,45.13
2022-09-24 14:07:01.530,47.88
2022-09-24 14:07:02.532,47.87
2022-09-24 14:07:03.534,47.78
2022-09-24 14:07:04.537,47.61
2022-09-24 14:07:05.539,47.85
2022-09-24 14:07:06.541,47.57
2022-09-24 14:07:07.544,48.83
2022-09-24 14:07:08.546,49.23
2022-09-24 14:07:09.549,47.71
2022-09-24 14:07:10.551,47.8
2022-09-24 14:07:11.553,48.0
2022-09-24 14:07:12.556,48.07
2022-09-24 14:07:13.558,46.69
2022-09-24 14:07:14.560,46.75
2022-09-24 14:07:15.562,48.05
2022-09-24 14:07:16.564,49.05
2022-09-24 14:07:17.567,47.85
2022-09-24 14:07:18.569,47.38
2022-09-24 14:07:19.572,47.31
2022-09-24 14:07:20.574,48.01
2022-09-24 14:07:21.576,46.91
2022-09-24 14:07:22.578,45.36
2022-09-24 14:07:23.580,47.07
2022-09-24 14:07:24.583,48.37
2022-09-24 14:07:25.585,47.88
2022-09-24 14:07:26.588,46.76
2022-09-24 14:07:27.590,49.65
2022-09-24 14:07:28.592,47.6
2022-09-24 14:07:29.594,47.39
2022-09-24 14:07:30.596,46.83
2022-09-24 14:07:31.598,46.14
2022-09-24 14:07:32.600,45.6
2022-09-24 14:07:33.602,45.27
2022-09-24 14:07:34.604,45.3
2022-09-24 14:07:35.607,43.31
2022-09-24 14:07:36.609,43.26
2022-09-24 14:07:37.611,43.37
2022-09-24 14:07:38.613,43.83
2022-09-24 14:07:39.615,45.98
2022-09-24 14:07:40.617,44.44
2022-09-24 14:07:41.620,43.55
2022-09-24 14:07:42.622,43.23
2022-09-24 14:07:43.624,43.63
2022-09-24 14:07:44.626,43.12
2022-09-24 14:07:45.628,44.53
2022-09-24 14:07:46.630,45.37
2022-09-24 14:07:47.632,44.77
2022-09-24 14:07:48.635,44.85
2022-09-24 14:07:49.637,44.23
2022-09-24 14:07:50.639,46.96
2022-09-24 14:07:51.642,46.25
2022-09-24 14:07:52.644,47.34
2022-09-24 14:07:53.646,48.08
2022-09-24 14:07:54.648,46.86
2022-09-24 14:07:55.650,46.56
2022-09-24 14:07:56.652,48.86
2022-09-24 14:07:57.655,48.53
2022-09-24 14:07:58.657,48.36
2022-09-24 14:07:59.660,50.58
2022-09-24 14:08:00.662,51.87
2022-09-24 14:08:01.664,54.15
2022-09-24 14:08:02.667,57.98
2022-09-24 14:08:03.669,58.21
2022-09-24 14:08:04.671,57.09
2022-09-24 14:08:05.673,54.19
2022-09-24 14:08:06.675,51.32
2022-09-24 14:08:07.678,49.65
2022-09-24 14:08:08.680,47.43
2022-09-24 14:08:09.683,46.61
2022-09-24 14:08:10.685,46.41
2022-09-24 14:08:11.687,45.58
2022-09-24 14:08:12.688,46.66
2022-09-24 14:08:13.690,45.88
2022-09-24 14:08:14.693,45.18
2022-09-24 14:08:15.695,44.29
2022-09-24 14:08:16.697,46.96
2022-09-24 14:08:17.699,45.8
2022-09-24 14:08:18.701,44.7
2022-09-24 14:08:19.703,45.68
2022-09-24 14:08:20.705,45.53
2022-09-24 14:08:21.707,44.58
2022-09-24 14:08:22.710,45.09
2022-09-24 14:08:23.712,44.39
2022-09-24 14:08:24.714,54.43
2022-09-24 14:08:25.716,50.04
2022-09-24 14:08:26.719,46.05
2022-09-24 14:08:27.721,46.52
2022-09-24 14:08:28.723,45.28
2022-09-24 14:08:29.726,45.26
2022-09-24 14:08:30.728,45.17
2022-09-24 14:08:31.729,44.43
2022-09-24 14:08:32.732,44.04
2022-09-24 14:08:33.734,44.07
2022-09-24 14:08:34.736,45.22
2022-09-24 14:08:35.738,44.15
2022-09-24 14:08:36.740,44.63
2022-09-24 14:08:37.742,43.64
2022-09-24 14:08:38.745,44.18
2022-09-24 14:08:39.747,43.95
2022-09-24 14:08:40.749,45.03
2022-09-24 14:08:41.751,43.39
2022-09-24 14:08:42.754,45.54
2022-09-24 14:08:43.756,43.75
2022-09-24 14:08:44.759,43.7
2022-09-24 14:08:45.761,44.88
2022-09-24 14:08:46.763,46.49
2022-09-24 14:08:47.766,43.83
2022-09-24 14:08:48.768,44.14
2022-09-24 14:08:49.770,44.22
2022-09-24 14:08:50.773,42.45
2022-09-24 14:08:51.775,43.41
2022-09-24 14:08:52.777,44.46
2022-09-24 14:08:53.780,44.1
2022-09-24 14:08:54.782,44.66
2022-09-24 14:08:55.784,45.49
2022-09-24 14:08:56.787,43.3
2022-09-24 14:08:57.789,44.18
2022-09-24 14:08:58.791,44.02
2022-09-24 14:08:59.793,45.2
2022-09-24 14:09:00.795,45.51
2022-09-24 14:09:01.798,44.31
2022-09-24 14:09:02.801,46.01
2022-09-24 14:09:03.803,46.67
2022-09-24 14:09:04.806,45.66
2022-09-24 14:09:05.808,46.27
2022-09-24 14:09:06.810,46.19
2022-09-24 14:09:07.813,43.21
2022-09-24 14:09:08.815,44.16
2022-09-24 14:09:09.817,43.71
2022-09-24 14:09:10.820,43.79
2022-09-24 14:09:11.822,44.97
2022-09-24 14:09:12.824,45.71
2022-09-24 14:09:13.826,46.48
2022-09-24 14:09:14.828,46.27
2022-09-24 14:09:15.830,44.5
2022-09-24 14:09:16.832,45.01
2022-09-24 14:09:17.835,46.05
2022-09-24 14:09:18.837,45.16
2022-09-24 14:09:19.839,44.42
2022-09-24 14:09:20.842,43.94
2022-09-24 14:09:21.844,44.35
2022-09-24 14:09:22.846,43.83
2022-09-24 14:09:23.849,44.27
2022-09-24 14:09:24.851,43.93
2022-09-24 14:09:25.853,43.49
2022-09-24 14:09:26.855,42.93
2022-09-24 14:09:27.858,43.54
2022-09-24 14:09:28.860,44.71
2022-09-24 14:09:29.862,43.96
2022-09-24 14:09:30.864,45.23
2022-09-24 14:09:31.866,45.9
2022-09-24 14:09:32.868,44.7
2022-09-24 14:09:33.870,43.58
2022-09-24 14:09:34.873,45.5
2022-09-24 14:09:35.875,45.43
2022-09-24 14:09:36.877,45.88
2022-09-24 14:09:37.879,46.23
2022-09-24 14:09:38.882,48.19
2022-09-24 14:09:39.884,47.14
2022-09-24 14:09:40.887,46.55
2022-09-24 14:09:41.889,45.55
2022-09-24 14:09:42.891,46.54
2022-09-24 14:09:43.894,46.37
2022-09-24 14:09:44.896,47.37
2022-09-24 14:09:45.898,46.28
2022-09-24 14:09:46.901,46.37
2022-09-24 14:09:47.903,46.04
2022-09-24 14:09:48.906,45.66
2022-09-24 14:09:49.908,45.89
2022-09-24 14:09:50.910,47.15
2022-09-24 14:09:51.912,45.33
2022-09-24 14:09:52.915,46.62
2022-09-24 14:09:53.917,46.29
2022-09-24 14:09:54.920,44.99
2022-09-24 14:09:55.922,47.07
2022-09-24 14:09:56.925,45.34
2022-09-24 14:09:57.927,44.99
2022-09-24 14:09:58.929,45.3
2022-09-24 14:09:59.932,45.12
2022-09-24 14:10:00.934,44.96
2022-09-24 14:10:01.936,45.53
2022-09-24 14:10:02.939,44.88
2022-09-24 14:10:03.941,44.6
2022-09-24 14:10:04.944,45.23
2022-09-24 14:10:05.946,44.55
2022-09-24 14:10:06.948,44.28
2022-09-24 14:10:07.951,44.83
2022-09-24 14:10:08.953,44.9
2022-09-24 14:10:09.956,44.53
2022-09-24 14:10:10.957,47.27
2022-09-24 14:10:11.960,46.39
2022-09-24 14:10:12.962,46.21
2022-09-24 14:10:13.964,46.5
2022-09-24 14:10:14.966,45.75
2022-09-24 14:10:15.969,46.3
2022-09-24 14:10:16.971,46.23
2022-09-24 14:10:17.974,45.03
2022-09-24 14:10:18.976,46.67
2022-09-24 14:10:19.978,46.44
2022-09-24 14:10:20.980,46.39
2022-09-24 14:10:21.983,44.89
2022-09-24 14:10:22.985,45.14
2022-09-24 14:10:23.987,44.21
2022-09-24 14:10:24.989,45.16
2022-09-24 14:10:25.992,44.46
2022-09-24 14:10:26.994,45.56
2022-09-24 14:10:27.996,45.7
2022-09-24 14:10:28.998,45.63
2022-09-24 14:10:30.000,45.49
2022-09-24 14:10:31.002,46.2
2022-09-24 14:10:32.005,46.53
2022-09-24 14:10:33.007,45.18
2022-09-24 14:10:34.010,45.81
2022-09-24 14:10:35.012,46.03
2022-09-24 14:10:36.014,46.21
2022-09-24 14:10:37.016,45.62
2022-09-24 14:10:38.019,50.85
2022-09-24 14:10:39.021,46.57
2022-09-24 14:10:40.023,47.18
2022-09-24 14:10:41.025,46.27
2022-09-24 14:10:42.027,49.54
2022-09-24 14:10:43.029,48.94
2022-09-24 14:10:44.031,51.2
2022-09-24 14:10:45.033,47.34
2022-09-24 14:10:46.036,47.0
2022-09-24 14:10:47.038,46.04
2022-09-24 14:10:48.041,47.24
2022-09-24 14:10:49.043,45.44
2022-09-24 14:10:50.045,45.95
2022-09-24 14:10:51.048,45.47
2022-09-24 14:10:52.050,45.27
2022-09-24 14:10:53.052,44.95
2022-09-24 14:10:54.055,45.18
2022-09-24 14:10:55.057,47.67
2022-09-24 14:10:56.060,44.65
2022-09-24 14:10:57.062,45.92
2022-09-24 14:10:58.065,44.7
2022-09-24 14:10:59.067,46.05
2022-09-24 14:11:00.070,45.37
2022-09-24 14:11:01.072,46.02
2022-09-24 14:11:02.074,45.16
2022-09-24 14:11:03.076,43.9
2022-09-24 14:11:04.079,46.23
2022-09-24 14:11:05.081,46.04
2022-09-24 14:11:06.083,45.17
2022-09-24 14:11:07.086,44.78
2022-09-24 14:11:08.088,46.17
2022-09-24 14:11:09.091,47.13
2022-09-24 14:11:10.093,46.72
2022-09-24 14:11:11.095,47.77
2022-09-24 14:11:12.097,47.28
2022-09-24 14:11:13.099,48.46
2022-09-24 14:11:14.102,49.15
2022-09-24 14:11:15.104,46.91
2022-09-24 14:11:16.106,48.06
2022-09-24 14:11:17.109,49.1
2022-09-24 14:11:18.111,49.28
2022-09-24 14:11:19.113,49.85
2022-09-24 14:11:20.115,48.8
2022-09-24 14:11:21.118,48.82
2022-09-24 14:11:22.120,47.84
2022-09-24 14:11:23.122,47.68
2022-09-24 14:11:24.125,48.0
2022-09-24 14:11:25.127,48.43
2022-09-24 14:11:26.130,49.62
2022-09-24 14:11:27.132,48.32
2022-09-24 14:11:28.134,48.14
2022-09-24 14:11:29.136,49.04
2022-09-24 14:11:30.138,50.07
2022-09-24 14:11:31.140,49.11
2022-09-24 14:11:32.143,49.7
2022-09-24 14:11:33.145,48.45
2022-09-24 14:11:34.147,49.53
2022-09-24 14:11:35.149,49.28
2022-09-24 14:11:36.151,49.28
2022-09-24 14:11:37.153,50.25
2022-09-24 14:11:38.155,47.41
2022-09-24 14:11:39.157,47.76
2022-09-24 14:11:40.160,49.28
2022-09-24 14:11:41.162,47.57
2022-09-24 14:11:42.165,47.55
2022-09-24 14:11:43.167,47.56
2022-09-24 14:11:44.170,48.31
2022-09-24 14:11:45.172,47.16
2022-09-24 14:11:46.174,51.34
2022-09-24 14:11:47.176,48.54
2022-09-24 14:11:48.178,51.0
2022-09-24 14:11:49.181,51.45
2022-09-24 14:11:50.183,52.4
2022-09-24 14:11:51.186,55.76
2022-09-24 14:11:52.188,57.72
2022-09-24 14:11:53.190,56.86
2022-09-24 14:11:54.193,56.19
2022-09-24 14:11:55.195,54.28
2022-09-24 14:11:56.197,52.62
2022-09-24 14:11:57.200,51.08
2022-09-24 14:11:58.202,48.14
2022-09-24 14:11:59.204,46.86
2022-09-24 14:12:00.207,45.24
2022-09-24 14:12:01.209,45.67
2022-09-24 14:12:02.212,45.08
2022-09-24 14:12:03.214,44.82
2022-09-24 14:12:04.216,44.28
2022-09-24 14:12:05.219,44.92
2022-09-24 14:12:06.221,45.67
2022-09-24 14:12:07.224,44.87
2022-09-24 14:12:08.226,45.38
2022-09-24 14:12:09.228,47.99
2022-09-24 14:12:10.230,46.64
2022-09-24 14:12:11.233,46.04
2022-09-24 14:12:12.235,45.96
2022-09-24 14:12:13.237,45.06
2022-09-24 14:12:14.240,48.72
2022-09-24 14:12:15.242,46.91
2022-09-24 14:12:16.244,46.66
2022-09-24 14:12:17.247,46.34
2022-09-24 14:12:18.249,48.19
2022-09-24 14:12:19.251,48.33
2022-09-24 14:12:20.254,48.5
2022-09-24 14:12:21.256,49.55
2022-09-24 14:12:22.258,48.48
2022-09-24 14:12:23.261,48.64
2022-09-24 14:12:24.262,47.69
2022-09-24 14:12:25.265,49.64
2022-09-24 14:12:26.267,48.37
2022-09-24 14:12:27.270,46.48
2022-09-24 14:12:28.272,47.74
2022-09-24 14:12:29.274,48.94
2022-09-24 14:12:30.276,46.6
2022-09-24 14:12:31.278,49.49
2022-09-24 14:12:32.281,47.65
2022-09-24 14:12:33.282,48.46
2022-09-24 14:12:34.285,45.81
2022-09-24 14:12:35.287,45.39
2022-09-24 14:12:36.289,45.05
2022-09-24 14:12:37.291,48.15
2022-09-24 14:12:38.294,45.99
2022-09-24 14:12:39.296,44.83
2022-09-24 14:12:40.299,45.74
2022-09-24 14:12:41.301,44.1
2022-09-24 14:12:42.304,45.59
2022-09-24 14:12:43.306,44.46
2022-09-24 14:12:44.308,46.8
2022-09-24 14:12:45.310,46.5
2022-09-24 14:12:46.313,46.23
2022-09-24 14:12:47.315,46.47
2022-09-24 14:12:48.317,46.56
2022-09-24 14:12:49.320,46.03
2022-09-24 14:12:50.322,46.75
2022-09-24 14:12:51.324,45.98
2022-09-24 14:12:52.327,46.51
2022-09-24 14:12:53.329,46.89
2022-09-24 14:12:54.331,46.65
2022-09-24 14:12:55.334,46.47
2022-09-24 14:12:56.336,45.39