date,LeAq_1s
2022-09-16 13:59:59.371,51.14
2022-09-16 14:00:00.373,48.08
2022-09-16 14:00:01.375,47.48
2022-09-16 14:00:02.377,47.69
2022-09-16 14:00:03.380,48.95
2022-09-16 14:00:04.382,50.9
2022-09-16 14:00:05.385,52.37
2022-09-16 14:00:06.388,55.07
2022-09-16 14:00:07.391,54.75
2022-09-16 14:00:08.393,56.09
2022-09-16 14:00:09.395,56.03
2022-09-16 14:00:10.397,58.74
2022-09-16 14:00:11.400,60.3
2022-09-16 14:00:12.402,61.53
2022-09-16 14:00:13.404,62.28
2022-09-16 14:00:14.407,61.3
2022-09-16 14:00:15.409,60.1
2022-09-16 14:00:16.411,56.57
2022-09-16 14:00:17.413,53.52
2022-09-16 14:00:18.416,51.58
2022-09-16 14:00:19.418,50.66
2022-09-16 14:00:20.420,54.07
2022-09-16 14:00:21.423,55.03
2022-09-16 14:00:22.425,53.54
2022-09-16 14:00:23.428,55.57
2022-09-16 14:00:24.430,53.68
2022-09-16 14:00:25.432,51.55
2022-09-16 14:00:26.434,51.95
2022-09-16 14:00:27.436,58.04
2022-09-16 14:00:28.439,54.92
2022-09-16 14:00:29.441,59.19
2022-09-16 14:00:30.444,55.14
2022-09-16 14:00:31.446,49.59
2022-09-16 14:00:32.449,49.99
2022-09-16 14:00:33.451,50.6
2022-09-16 14:00:34.454,51.89
2022-09-16 14:00:35.456,48.09
2022-09-16 14:00:36.458,48.78
2022-09-16 14:00:37.461,47.56
2022-09-16 14:00:38.463,47.38
2022-09-16 14:00:39.465,46.02
2022-09-16 14:00:40.467,48.12
2022-09-16 14:00:41.470,46.85
2022-09-16 14:00:42.472,46.72
2022-09-16 14:00:43.474,47.21
2022-09-16 14:00:44.476,49.33
2022-09-16 14:00:45.479,49.56
2022-09-16 14:00:46.481,46.47
2022-09-16 14:00:47.484,48.58
2022-09-16 14:00:48.486,48.13
2022-09-16 14:00:49.488,47.5
2022-09-16 14:00:50.491,44.81
2022-09-16 14:00:51.493,45.0
2022-09-16 14:00:52.495,44.84
2022-09-16 14:00:53.497,47.26
2022-09-16 14:00:54.500,47.23
2022-09-16 14:00:55.502,45.26
2022-09-16 14:00:56.505,44.35
2022-09-16 14:00:57.507,45.08
2022-09-16 14:00:58.510,44.81
2022-09-16 14:00:59.512,44.53
2022-09-16 14:01:00.514,46.47
2022-09-16 14:01:01.517,46.69
2022-09-16 14:01:02.519,47.15
2022-09-16 14:01:03.521,47.84
2022-09-16 14:01:04.523,49.44
2022-09-16 14:01:05.526,48.84
2022-09-16 14:01:06.528,50.39
2022-09-16 14:01:07.530,52.12
2022-09-16 14:01:08.532,56.36
2022-09-16 14:01:09.535,54.5
2022-09-16 14:01:10.537,54.78
2022-09-16 14:01:11.539,55.42
2022-09-16 14:01:12.541,55.14
2022-09-16 14:01:13.544,58.74
2022-09-16 14:01:14.546,61.64
2022-09-16 14:01:15.549,54.02
2022-09-16 14:01:16.551,54.28
2022-09-16 14:01:17.553,54.69
2022-09-16 14:01:18.555,51.19
2022-09-16 14:01:19.557,48.73
2022-09-16 14:01:20.560,47.46
2022-09-16 14:01:21.562,46.5
2022-09-16 14:01:22.564,46.79
2022-09-16 14:01:23.567,46.41
2022-09-16 14:01:24.569,45.85
2022-09-16 14:01:25.572,45.12
2022-09-16 14:01:26.573,46.24
2022-09-16 14:01:27.576,48.41
2022-09-16 14:01:28.578,47.24
2022-09-16 14:01:29.580,49.36
2022-09-16 14:01:30.582,48.33
2022-09-16 14:01:31.584,48.4
2022-09-16 14:01:32.587,45.85
2022-09-16 14:01:33.589,47.15
2022-09-16 14:01:34.591,47.04
2022-09-16 14:01:35.594,48.25
2022-09-16 14:01:36.596,48.14
2022-09-16 14:01:37.599,46.57
2022-09-16 14:01:38.601,48.15
2022-09-16 14:01:39.604,50.77
2022-09-16 14:01:40.606,48.07
2022-09-16 14:01:41.609,47.65
2022-09-16 14:01:42.611,50.44
2022-09-16 14:01:43.613,46.96
2022-09-16 14:01:44.615,48.12
2022-09-16 14:01:45.617,48.64
2022-09-16 14:01:46.619,47.85
2022-09-16 14:01:47.622,47.73
2022-09-16 14:01:48.624,45.45
2022-09-16 14:01:49.626,49.11
2022-09-16 14:01:50.629,52.03
2022-09-16 14:01:51.631,49.79
2022-09-16 14:01:52.634,46.21
2022-09-16 14:01:53.636,49.29
2022-09-16 14:01:54.638,47.43
2022-09-16 14:01:55.640,44.88
2022-09-16 14:01:56.643,53.03
2022-09-16 14:01:57.645,48.97
2022-09-16 14:01:58.647,43.67
2022-09-16 14:01:59.649,43.53
2022-09-16 14:02:00.652,43.89
2022-09-16 14:02:01.654,43.75
2022-09-16 14:02:02.656,43.23
2022-09-16 14:02:03.659,43.27
2022-09-16 14:02:04.661,42.98
2022-09-16 14:02:05.663,44.13
2022-09-16 14:02:06.666,45.25
2022-09-16 14:02:07.668,45.83
2022-09-16 14:02:08.670,44.55
2022-09-16 14:02:09.672,44.63
2022-09-16 14:02:10.674,47.58
2022-09-16 14:02:11.677,46.94
2022-09-16 14:02:12.679,45.97
2022-09-16 14:02:13.681,49.81
2022-09-16 14:02:14.684,49.57
2022-09-16 14:02:15.686,44.88
2022-09-16 14:02:16.688,44.79
2022-09-16 14:02:17.691,45.41
2022-09-16 14:02:18.692,43.68
2022-09-16 14:02:19.695,45.06
2022-09-16 14:02:20.697,47.24
2022-09-16 14:02:21.699,45.58
2022-09-16 14:02:22.702,46.57
2022-09-16 14:02:23.704,45.37
2022-09-16 14:02:24.707,49.43
2022-09-16 14:02:25.709,45.25
2022-09-16 14:02:26.710,50.92
2022-09-16 14:02:27.713,47.52
2022-09-16 14:02:28.715,45.08
2022-09-16 14:02:29.718,43.69
2022-09-16 14:02:30.720,43.75
2022-09-16 14:02:31.722,44.9
2022-09-16 14:02:32.724,48.21
2022-09-16 14:02:33.726,43.58
2022-09-16 14:02:34.728,45.58
2022-09-16 14:02:35.731,43.56
2022-09-16 14:02:36.733,43.46
2022-09-16 14:02:37.735,44.52
2022-09-16 14:02:38.737,46.04
2022-09-16 14:02:39.740,45.14
2022-09-16 14:02:40.742,45.79
2022-09-16 14:02:41.744,45.14
2022-09-16 14:02:42.747,44.88
2022-09-16 14:02:43.749,44.45
2022-09-16 14:02:44.751,45.1
2022-09-16 14:02:45.754,46.5
2022-09-16 14:02:46.756,44.88
2022-09-16 14:02:47.758,43.95
2022-09-16 14:02:48.760,46.05
2022-09-16 14:02:49.762,43.2
2022-09-16 14:02:50.764,43.27
2022-09-16 14:02:51.766,45.55
2022-09-16 14:02:52.769,45.79
2022-09-16 14:02:53.771,43.5
2022-09-16 14:02:54.773,43.97
2022-09-16 14:02:55.776,42.81
2022-09-16 14:02:56.778,44.75
2022-09-16 14:02:57.780,45.18
2022-09-16 14:02:58.782,45.64
2022-09-16 14:02:59.784,44.12
2022-09-16 14:03:00.786,47.45
2022-09-16 14:03:01.789,44.68
2022-09-16 14:03:02.791,45.27
2022-09-16 14:03:03.793,44.38
2022-09-16 14:03:04.795,50.55
2022-09-16 14:03:05.798,45.38
2022-09-16 14:03:06.800,45.74
2022-09-16 14:03:07.802,45.27
2022-09-16 14:03:08.805,45.84
2022-09-16 14:03:09.807,47.84
2022-09-16 14:03:10.809,48.25
2022-09-16 14:03:11.811,48.69
2022-09-16 14:03:12.813,49.38
2022-09-16 14:03:13.815,49.43
2022-09-16 14:03:14.818,50.61
2022-09-16 14:03:15.820,49.85
2022-09-16 14:03:16.822,49.72
2022-09-16 14:03:17.824,53.53
2022-09-16 14:03:18.826,47.19
2022-09-16 14:03:19.829,48.34
2022-09-16 14:03:20.831,47.06
2022-09-16 14:03:21.834,45.42
2022-09-16 14:03:22.836,45.59
2022-09-16 14:03:23.838,45.24
2022-09-16 14:03:24.840,48.05
2022-09-16 14:03:25.843,48.17
2022-09-16 14:03:26.845,46.81
2022-09-16 14:03:27.847,47.8
2022-09-16 14:03:28.849,47.47
2022-09-16 14:03:29.852,48.36
2022-09-16 14:03:30.854,47.96
2022-09-16 14:03:31.856,49.8
2022-09-16 14:03:32.859,51.21
2022-09-16 14:03:33.861,51.91
2022-09-16 14:03:34.863,54.45
2022-09-16 14:03:35.866,56.36
2022-09-16 14:03:36.868,55.12
2022-09-16 14:03:37.870,58.81
2022-09-16 14:03:38.872,61.63
2022-09-16 14:03:39.874,64.97
2022-09-16 14:03:40.877,67.39
2022-09-16 14:03:41.879,69.15
2022-09-16 14:03:42.881,69.79
2022-09-16 14:03:43.884,69.63
2022-09-16 14:03:44.886,64.27
2022-09-16 14:03:45.889,63.18
2022-09-16 14:03:46.891,60.5
2022-09-16 14:03:47.893,56.68
2022-09-16 14:03:48.896,55.91
2022-09-16 14:03:49.898,58.88
2022-09-16 14:03:50.900,57.02
2022-09-16 14:03:51.902,53.07
2022-09-16 14:03:52.904,50.89
2022-09-16 14:03:53.907,47.97
2022-09-16 14:03:54.909,47.36
2022-09-16 14:03:55.912,48.92
2022-09-16 14:03:56.914,49.07
2022-09-16 14:03:57.916,49.68
2022-09-16 14:03:58.919,49.47
2022-09-16 14:03:59.921,49.04
2022-09-16 14:04:00.924,49.21
2022-09-16 14:04:01.926,46.99
2022-09-16 14:04:02.929,45.91
2022-09-16 14:04:03.931,45.7
2022-09-16 14:04:04.933,45.94
2022-09-16 14:04:05.935,47.17
2022-09-16 14:04:06.937,50.28
2022-09-16 14:04:07.940,50.62
2022-09-16 14:04:08.942,48.8
2022-09-16 14:04:09.945,51.64
2022-09-16 14:04:10.946,52.84
2022-09-16 14:04:11.949,55.76
2022-09-16 14:04:12.951,56.1
2022-09-16 14:04:13.953,54.62
2022-09-16 14:04:14.955,53.45
2022-09-16 14:04:15.958,52.28
2022-09-16 14:04:16.960,51.16
2022-09-16 14:04:17.962,54.74
2022-09-16 14:04:18.964,54.01
2022-09-16 14:04:19.966,54.31
2022-09-16 14:04:20.969,54.37
2022-09-16 14:04:21.972,51.73
2022-09-16 14:04:22.974,49.21
2022-09-16 14:04:23.976,49.03
2022-09-16 14:04:24.979,50.84
2022-09-16 14:04:25.981,61.52
2022-09-16 14:04:26.984,46.69
2022-09-16 14:04:27.986,54.09
2022-09-16 14:04:28.988,54.98
2022-09-16 14:04:29.990,46.26
2022-09-16 14:04:30.993,49.78
2022-09-16 14:04:31.995,48.65
2022-09-16 14:04:32.997,49.44
2022-09-16 14:04:34.000,47.54
2022-09-16 14:04:35.002,49.98
2022-09-16 14:04:36.004,49.48
2022-09-16 14:04:37.007,48.04
2022-09-16 14:04:38.009,47.88
2022-09-16 14:04:39.011,44.35
2022-09-16 14:04:40.014,44.12
2022-09-16 14:04:41.016,45.05
2022-09-16 14:04:42.018,48.68
2022-09-16 14:04:43.020,46.02
2022-09-16 14:04:44.023,44.86
2022-09-16 14:04:45.025,46.7
2022-09-16 14:04:46.027,47.13
2022-09-16 14:04:47.030,47.99
2022-09-16 14:04:48.032,50.07
2022-09-16 14:04:49.035,50.97
2022-09-16 14:04:50.036,50.61
2022-09-16 14:04:51.039,52.92
2022-09-16 14:04:52.041,48.37
2022-09-16 14:04:53.044,50.18
2022-09-16 14:04:54.046,51.96
2022-09-16 14:04:55.048,56.39
2022-09-16 14:04:56.050,54.41
2022-09-16 14:04:57.052,51.63
2022-09-16 14:04:58.054,50.95
2022-09-16 14:04:59.057,49.58
2022-09-16 14:05:00.058,48.44
2022-09-16 14:05:01.061,47.4
2022-09-16 14:05:02.063,47.64
2022-09-16 14:05:03.065,45.97
2022-09-16 14:05:04.068,45.75
2022-09-16 14:05:05.070,44.57
2022-09-16 14:05:06.072,45.28
2022-09-16 14:05:07.074,44.55
2022-09-16 14:05:08.077,48.15
2022-09-16 14:05:09.079,47.7
2022-09-16 14:05:10.082,47.09
2022-09-16 14:05:11.084,51.04
2022-09-16 14:05:12.086,48.77
2022-09-16 14:05:13.089,51.17
2022-09-16 14:05:14.091,48.16
2022-09-16 14:05:15.093,51.54
2022-09-16 14:05:16.095,49.63
2022-09-16 14:05:17.098,47.12
2022-09-16 14:05:18.100,46.46
2022-09-16 14:05:19.102,45.53
2022-09-16 14:05:20.105,46.08
2022-09-16 14:05:21.107,44.54
2022-09-16 14:05:22.109,49.08
2022-09-16 14:05:23.112,48.8
2022-09-16 14:05:24.114,49.62
2022-09-16 14:05:25.116,47.02
2022-09-16 14:05:26.119,45.7
2022-09-16 14:05:27.121,45.68
2022-09-16 14:05:28.124,48.0
2022-09-16 14:05:29.126,55.15
2022-09-16 14:05:30.128,48.61
2022-09-16 14:05:31.131,46.37
2022-09-16 14:05:32.133,46.25
2022-09-16 14:05:33.135,48.04
2022-09-16 14:05:34.138,45.8
2022-09-16 14:05:35.140,45.44
2022-09-16 14:05:36.143,47.21
2022-09-16 14:05:37.145,45.24
2022-09-16 14:05:38.147,46.31
2022-09-16 14:05:39.149,45.1
2022-09-16 14:05:40.152,45.44
2022-09-16 14:05:41.154,47.51
2022-09-16 14:05:42.156,46.97
2022-09-16 14:05:43.158,46.68
2022-09-16 14:05:44.161,49.23
2022-09-16 14:05:45.163,49.27
2022-09-16 14:05:46.166,46.71
2022-09-16 14:05:47.168,52.43
2022-09-16 14:05:48.171,56.86
2022-09-16 14:05:49.173,54.86
2022-09-16 14:05:50.176,48.36
2022-09-16 14:05:51.178,46.83
2022-09-16 14:05:52.180,45.47
2022-09-16 14:05:53.182,46.0
2022-09-16 14:05:54.185,47.15
2022-09-16 14:05:55.187,46.19
2022-09-16 14:05:56.189,46.22
2022-09-16 14:05:57.191,46.75
2022-09-16 14:05:58.193,46.8
2022-09-16 14:05:59.195,47.48
2022-09-16 14:06:00.198,47.2
2022-09-16 14:06:01.200,47.63
2022-09-16 14:06:02.202,47.44
2022-09-16 14:06:03.206,46.23
2022-09-16 14:06:04.208,46.84
2022-09-16 14:06:05.210,48.04
2022-09-16 14:06:06.212,46.55
2022-09-16 14:06:07.215,45.93
2022-09-16 14:06:08.217,45.57
2022-09-16 14:06:09.220,44.76
2022-09-16 14:06:10.222,43.24
2022-09-16 14:06:11.224,44.5
2022-09-16 14:06:12.226,49.57
2022-09-16 14:06:13.228,46.6
2022-09-16 14:06:14.231,45.09
2022-09-16 14:06:15.233,46.25
2022-09-16 14:06:16.235,51.93
2022-09-16 14:06:17.238,45.67
2022-09-16 14:06:18.240,44.44
2022-09-16 14:06:19.243,47.01
2022-09-16 14:06:20.245,48.67
2022-09-16 14:06:21.247,46.61
2022-09-16 14:06:22.249,44.91
2022-09-16 14:06:23.252,46.51
2022-09-16 14:06:24.254,51.38
2022-09-16 14:06:25.256,46.53
2022-09-16 14:06:26.258,44.07
2022-09-16 14:06:27.261,52.73
2022-09-16 14:06:28.262,50.1
2022-09-16 14:06:29.264,45.16
2022-09-16 14:06:30.267,45.41
2022-09-16 14:06:31.269,44.98
2022-09-16 14:06:32.271,47.92
2022-09-16 14:06:33.274,45.9
2022-09-16 14:06:34.276,48.02
2022-09-16 14:06:35.279,50.12
2022-09-16 14:06:36.281,49.85
2022-09-16 14:06:37.283,49.34
2022-09-16 14:06:38.286,46.69
2022-09-16 14:06:39.288,46.06
2022-09-16 14:06:40.290,46.43
2022-09-16 14:06:41.293,46.53
2022-09-16 14:06:42.295,45.43
2022-09-16 14:06:43.297,46.86
2022-09-16 14:06:44.299,46.09
2022-09-16 14:06:45.302,45.3
2022-09-16 14:06:46.304,46.31
2022-09-16 14:06:47.307,45.05
2022-09-16 14:06:48.309,47.19
2022-09-16 14:06:49.312,47.78
2022-09-16 14:06:50.313,47.05
2022-09-16 14:06:51.315,46.54
2022-09-16 14:06:52.318,46.6
2022-09-16 14:06:53.320,46.86
2022-09-16 14:06:54.322,47.48
2022-09-16 14:06:55.325,45.52
2022-09-16 14:06:56.327,45.25
2022-09-16 14:06:57.330,46.3
2022-09-16 14:06:58.332,47.69
2022-09-16 14:06:59.334,47.64
2022-09-16 14:07:00.337,47.06
2022-09-16 14:07:01.339,46.37
2022-09-16 14:07:02.341,48.06
2022-09-16 14:07:03.344,46.81
2022-09-16 14:07:04.346,45.36
2022-09-16 14:07:05.348,44.97
2022-09-16 14:07:06.351,47.14
2022-09-16 14:07:07.353,46.08
2022-09-16 14:07:08.356,46.23
2022-09-16 14:07:09.358,46.83
2022-09-16 14:07:10.361,45.92
2022-09-16 14:07:11.362,45.4
2022-09-16 14:07:12.364,47.03
2022-09-16 14:07:13.367,48.07
2022-09-16 14:07:14.369,46.74
2022-09-16 14:07:15.371,46.38
2022-09-16 14:07:16.373,51.16
2022-09-16 14:07:17.375,51.94
2022-09-16 14:07:18.377,47.7
2022-09-16 14:07:19.380,46.69
2022-09-16 14:07:20.382,48.85
2022-09-16 14:07:21.384,49.04
2022-09-16 14:07:22.387,47.89
2022-09-16 14:07:23.389,48.32
2022-09-16 14:07:24.391,49.18
2022-09-16 14:07:25.394,49.84
2022-09-16 14:07:26.396,49.14
2022-09-16 14:07:27.399,47.28
2022-09-16 14:07:28.400,48.57
2022-09-16 14:07:29.403,51.87
2022-09-16 14:07:30.405,49.56
2022-09-16 14:07:31.407,47.97
2022-09-16 14:07:32.408,49.68
2022-09-16 14:07:33.410,50.42
2022-09-16 14:07:34.413,49.84
2022-09-16 14:07:35.415,51.41
2022-09-16 14:07:36.417,49.83
2022-09-16 14:07:37.419,51.52
2022-09-16 14:07:38.422,50.26
2022-09-16 14:07:39.424,55.33
2022-09-16 14:07:40.426,53.19
2022-09-16 14:07:41.429,52.91
2022-09-16 14:07:42.431,54.42
2022-09-16 14:07:43.433,51.77
2022-09-16 14:07:44.435,52.44
2022-09-16 14:07:45.437,56.18
2022-09-16 14:07:46.440,55.42
2022-09-16 14:07:47.442,59.86
2022-09-16 14:07:48.444,53.01
2022-09-16 14:07:49.447,50.88
2022-09-16 14:07:50.449,52.62
2022-09-16 14:07:51.451,48.61
2022-09-16 14:07:52.453,47.4
2022-09-16 14:07:53.456,50.46
2022-09-16 14:07:54.458,48.68
2022-09-16 14:07:55.460,51.0
2022-09-16 14:07:56.462,49.39
2022-09-16 14:07:57.465,49.63
2022-09-16 14:07:58.467,48.95
2022-09-16 14:07:59.469,50.96
2022-09-16 14:08:00.471,45.03
2022-09-16 14:08:01.474,44.49
2022-09-16 14:08:02.476,47.24
2022-09-16 14:08:03.478,48.51
2022-09-16 14:08:04.480,47.07
2022-09-16 14:08:05.483,46.46
2022-09-16 14:08:06.485,44.92
2022-09-16 14:08:07.487,49.64
2022-09-16 14:08:08.489,52.24
2022-09-16 14:08:09.491,49.87
2022-09-16 14:08:10.494,46.21
2022-09-16 14:08:11.496,55.0
2022-09-16 14:08:12.498,48.08
2022-09-16 14:08:13.501,47.5
2022-09-16 14:08:14.503,47.36
2022-09-16 14:08:15.506,49.58
2022-09-16 14:08:16.508,46.95
2022-09-16 14:08:17.510,46.96
2022-09-16 14:08:18.512,44.79
2022-09-16 14:08:19.514,43.71
2022-09-16 14:08:20.516,44.98
2022-09-16 14:08:21.519,43.28
2022-09-16 14:08:22.521,44.12
2022-09-16 14:08:23.523,44.64
2022-09-16 14:08:24.525,43.83
2022-09-16 14:08:25.527,43.31
2022-09-16 14:08:26.529,45.07
2022-09-16 14:08:27.531,44.21
2022-09-16 14:08:28.534,43.41
2022-09-16 14:08:29.536,43.38
2022-09-16 14:08:30.538,47.41
2022-09-16 14:08:31.540,45.81
2022-09-16 14:08:32.542,45.59
2022-09-16 14:08:33.544,45.41
2022-09-16 14:08:34.547,47.99
2022-09-16 14:08:35.549,46.06
2022-09-16 14:08:36.551,44.97
2022-09-16 14:08:37.554,45.95
2022-09-16 14:08:38.556,44.7
2022-09-16 14:08:39.558,45.77
2022-09-16 14:08:40.561,48.03
2022-09-16 14:08:41.563,45.89
2022-09-16 14:08:42.565,45.62
2022-09-16 14:08:43.568,46.37
2022-09-16 14:08:44.570,47.16
2022-09-16 14:08:45.573,46.07
2022-09-16 14:08:46.574,44.9
2022-09-16 14:08:47.576,45.71
2022-09-16 14:08:48.578,45.17
2022-09-16 14:08:49.580,45.34
2022-09-16 14:08:50.582,47.36
2022-09-16 14:08:51.584,46.84
2022-09-16 14:08:52.587,47.27
2022-09-16 14:08:53.589,44.86
2022-09-16 14:08:54.592,46.19
2022-09-16 14:08:55.594,46.42
2022-09-16 14:08:56.597,46.5
2022-09-16 14:08:57.599,47.94
2022-09-16 14:08:58.601,49.51
2022-09-16 14:08:59.603,49.63
2022-09-16 14:09:00.606,52.14
2022-09-16 14:09:01.608,54.13
2022-09-16 14:09:02.610,58.81
2022-09-16 14:09:03.613,59.6
2022-09-16 14:09:04.615,57.45
2022-09-16 14:09:05.617,53.66
2022-09-16 14:09:06.620,51.73
2022-09-16 14:09:07.622,49.34
2022-09-16 14:09:08.624,47.15
2022-09-16 14:09:09.627,46.25
2022-09-16 14:09:10.629,47.77
2022-09-16 14:09:11.631,47.93
2022-09-16 14:09:12.633,50.42
2022-09-16 14:09:13.636,46.5
2022-09-16 14:09:14.638,45.27
2022-09-16 14:09:15.641,46.14
2022-09-16 14:09:16.643,49.19
2022-09-16 14:09:17.645,47.59
2022-09-16 14:09:18.648,48.19
2022-09-16 14:09:19.650,47.71
2022-09-16 14:09:20.652,47.08
2022-09-16 14:09:21.655,47.11
2022-09-16 14:09:22.657,47.79
2022-09-16 14:09:23.659,48.83
2022-09-16 14:09:24.662,47.77
2022-09-16 14:09:25.664,48.0
2022-09-16 14:09:26.665,47.69
2022-09-16 14:09:27.668,47.34
2022-09-16 14:09:28.670,47.75
2022-09-16 14:09:29.673,47.12
2022-09-16 14:09:30.675,47.44
2022-09-16 14:09:31.678,46.22
2022-09-16 14:09:32.680,46.49
2022-09-16 14:09:33.682,45.82
2022-09-16 14:09:34.684,45.61
2022-09-16 14:09:35.686,46.18
2022-09-16 14:09:36.689,46.49
2022-09-16 14:09:37.691,45.99
2022-09-16 14:09:38.693,45.36
2022-09-16 14:09:39.695,45.39
2022-09-16 14:09:40.697,45.47
2022-09-16 14:09:41.699,46.37
2022-09-16 14:09:42.702,45.94
2022-09-16 14:09:43.704,45.07
2022-09-16 14:09:44.706,46.69
2022-09-16 14:09:45.710,44.29
2022-09-16 14:09:46.712,45.04
2022-09-16 14:09:47.714,45.31
2022-09-16 14:09:48.717,44.56
2022-09-16 14:09:49.719,45.73
2022-09-16 14:09:50.721,45.77
2022-09-16 14:09:51.723,46.3
2022-09-16 14:09:52.725,45.8
2022-09-16 14:09:53.728,45.97
2022-09-16 14:09:54.730,47.16
2022-09-16 14:09:55.732,48.65
2022-09-16 14:09:56.735,48.34
2022-09-16 14:09:57.737,47.35
2022-09-16 14:09:58.739,49.14
2022-09-16 14:09:59.742,48.63
2022-09-16 14:10:00.744,49.83
2022-09-16 14:10:01.746,52.05
2022-09-16 14:10:02.749,53.41
2022-09-16 14:10:03.751,52.86
2022-09-16 14:10:04.754,51.55
2022-09-16 14:10:05.756,52.4
2022-09-16 14:10:06.759,56.97
2022-09-16 14:10:07.761,51.66
2022-09-16 14:10:08.764,49.67
2022-09-16 14:10:09.766,50.43
2022-09-16 14:10:10.768,47.2
2022-09-16 14:10:11.770,44.67
2022-09-16 14:10:12.772,44.69
2022-09-16 14:10:13.775,45.46
2022-09-16 14:10:14.777,45.07
2022-09-16 14:10:15.779,46.44
2022-09-16 14:10:16.781,47.18
2022-09-16 14:10:17.783,44.26
2022-09-16 14:10:18.786,45.51
2022-09-16 14:10:19.788,45.11
2022-09-16 14:10:20.791,45.68
2022-09-16 14:10:21.793,43.68
2022-09-16 14:10:22.796,49.92
2022-09-16 14:10:23.798,46.69
2022-09-16 14:10:24.800,46.32
2022-09-16 14:10:25.803,46.64
2022-09-16 14:10:26.804,46.56
2022-09-16 14:10:27.806,45.76
2022-09-16 14:10:28.808,45.94
2022-09-16 14:10:29.810,46.85
2022-09-16 14:10:30.812,47.82
2022-09-16 14:10:31.814,44.23
2022-09-16 14:10:32.817,46.61
2022-09-16 14:10:33.819,45.54
2022-09-16 14:10:34.822,47.44
2022-09-16 14:10:35.824,46.23
2022-09-16 14:10:36.826,47.71
2022-09-16 14:10:37.828,47.45
2022-09-16 14:10:38.831,46.73
2022-09-16 14:10:39.833,45.71
2022-09-16 14:10:40.835,45.8
2022-09-16 14:10:41.837,45.63
2022-09-16 14:10:42.840,46.4
2022-09-16 14:10:43.842,45.46
2022-09-16 14:10:44.844,45.6
2022-09-16 14:10:45.847,45.03
2022-09-16 14:10:46.849,44.75
2022-09-16 14:10:47.852,45.17
2022-09-16 14:10:48.854,46.26
2022-09-16 14:10:49.857,45.25
2022-09-16 14:10:50.859,44.79
2022-09-16 14:10:51.862,44.47
2022-09-16 14:10:52.864,45.13
2022-09-16 14:10:53.866,45.94
2022-09-16 14:10:54.868,44.45
2022-09-16 14:10:55.871,44.0
2022-09-16 14:10:56.872,43.98
2022-09-16 14:10:57.875,44.28
2022-09-16 14:10:58.877,43.7
2022-09-16 14:10:59.879,44.38
2022-09-16 14:11:00.881,44.01
2022-09-16 14:11:01.883,44.34
2022-09-16 14:11:02.886,44.56
2022-09-16 14:11:03.888,45.0
2022-09-16 14:11:04.890,45.22
2022-09-16 14:11:05.892,46.82
2022-09-16 14:11:06.894,45.6
2022-09-16 14:11:07.896,44.17
2022-09-16 14:11:08.899,44.01
2022-09-16 14:11:09.901,45.85
2022-09-16 14:11:10.904,44.71
2022-09-16 14:11:11.906,44.62
2022-09-16 14:11:12.908,44.88
2022-09-16 14:11:13.911,45.38
2022-09-16 14:11:14.913,44.41
2022-09-16 14:11:15.915,44.46
2022-09-16 14:11:16.917,44.25
2022-09-16 14:11:17.920,43.87
2022-09-16 14:11:18.922,44.75
2022-09-16 14:11:19.924,44.9
2022-09-16 14:11:20.926,44.47
2022-09-16 14:11:21.929,45.38
2022-09-16 14:11:22.931,44.84
2022-09-16 14:11:23.934,44.79
2022-09-16 14:11:24.936,57.73
2022-09-16 14:11:25.939,54.12
2022-09-16 14:11:26.940,48.21
2022-09-16 14:11:27.942,51.8
2022-09-16 14:11:28.945,49.66
2022-09-16 14:11:29.947,47.2
2022-09-16 14:11:30.949,48.59
2022-09-16 14:11:31.951,49.32
2022-09-16 14:11:32.953,50.9
2022-09-16 14:11:33.955,51.7
2022-09-16 14:11:34.957,53.07
2022-09-16 14:11:35.960,54.97
2022-09-16 14:11:36.963,56.47
2022-09-16 14:11:37.965,59.68
2022-09-16 14:11:38.967,62.08
2022-09-16 14:11:39.970,64.31
2022-09-16 14:11:40.972,67.52
2022-09-16 14:11:41.975,69.82
2022-09-16 14:11:42.977,64.61
2022-09-16 14:11:43.979,59.12
2022-09-16 14:11:44.981,58.41
2022-09-16 14:11:45.983,57.43
2022-09-16 14:11:46.986,52.42
2022-09-16 14:11:47.988,53.31
2022-09-16 14:11:48.990,55.76
2022-09-16 14:11:49.993,53.1
2022-09-16 14:11:50.995,48.71
2022-09-16 14:11:51.998,50.14
2022-09-16 14:11:53.000,53.99
2022-09-16 14:11:54.003,55.54
2022-09-16 14:11:55.004,54.27
2022-09-16 14:11:56.006,51.5
2022-09-16 14:11:57.009,53.17
2022-09-16 14:11:58.011,52.55
2022-09-16 14:11:59.013,52.52
2022-09-16 14:12:00.015,53.17
2022-09-16 14:12:01.017,55.42
2022-09-16 14:12:02.020,55.33
2022-09-16 14:12:03.022,55.77
2022-09-16 14:12:04.024,54.33
2022-09-16 14:12:05.027,60.03
2022-09-16 14:12:06.029,59.19
2022-09-16 14:12:07.031,62.02
2022-09-16 14:12:08.033,59.23
2022-09-16 14:12:09.035,55.11
2022-09-16 14:12:10.038,50.97
2022-09-16 14:12:11.040,49.52
2022-09-16 14:12:12.042,50.09
2022-09-16 14:12:13.044,51.29
2022-09-16 14:12:14.047,54.04
2022-09-16 14:12:15.049,53.25
2022-09-16 14:12:16.052,49.93
2022-09-16 14:12:17.054,50.26
2022-09-16 14:12:18.056,48.95
2022-09-16 14:12:19.058,46.0
2022-09-16 14:12:20.060,46.2
2022-09-16 14:12:21.062,45.87
2022-09-16 14:12:22.065,47.83
2022-09-16 14:12:23.067,45.9
2022-09-16 14:12:24.069,47.46
2022-09-16 14:12:25.072,50.26
2022-09-16 14:12:26.074,47.24
2022-09-16 14:12:27.076,46.7
2022-09-16 14:12:28.078,47.48
2022-09-16 14:12:29.080,49.48
2022-09-16 14:12:30.083,46.1
2022-09-16 14:12:31.085,46.34
2022-09-16 14:12:32.087,44.92
2022-09-16 14:12:33.089,44.51
2022-09-16 14:12:34.091,49.79
2022-09-16 14:12:35.093,55.88
2022-09-16 14:12:36.095,50.76
2022-09-16 14:12:37.098,46.13
2022-09-16 14:12:38.100,45.87
2022-09-16 14:12:39.102,44.96
2022-09-16 14:12:40.104,45.21
2022-09-16 14:12:41.107,46.93
2022-09-16 14:12:42.109,46.85
2022-09-16 14:12:43.110,47.87
2022-09-16 14:12:44.112,46.58
2022-09-16 14:12:45.114,45.56
2022-09-16 14:12:46.116,44.21
2022-09-16 14:12:47.118,45.05
2022-09-16 14:12:48.120,44.96
2022-09-16 14:12:49.123,46.02
2022-09-16 14:12:50.125,46.56
2022-09-16 14:12:51.127,44.85
2022-09-16 14:12:52.130,45.5
2022-09-16 14:12:53.132,46.54
2022-09-16 14:12:54.134,47.25
2022-09-16 14:12:55.136,46.14
2022-09-16 14:12:56.138,45.1