date,LeAq_1s
2022-10-26 13:59:59.129,47.12
2022-10-26 14:00:00.132,45.92
2022-10-26 14:00:01.134,45.56
2022-10-26 14:00:02.136,48.27
2022-10-26 14:00:03.138,48.37
2022-10-26 14:00:04.140,51.49
2022-10-26 14:00:05.143,52.23
2022-10-26 14:00:06.145,47.5
2022-10-26 14:00:07.147,46.51
2022-10-26 14:00:08.150,45.43
2022-10-26 14:00:09.152,46.05
2022-10-26 14:00:10.154,47.75
2022-10-26 14:00:11.156,51.51
2022-10-26 14:00:12.159,45.79
2022-10-26 14:00:13.161,45.83
2022-10-26 14:00:14.163,47.56
2022-10-26 14:00:15.165,46.42
2022-10-26 14:00:16.167,47.65
2022-10-26 14:00:17.170,48.46
2022-10-26 14:00:18.172,56.09
2022-10-26 14:00:19.174,47.04
2022-10-26 14:00:20.176,48.96
2022-10-26 14:00:21.178,51.21
2022-10-26 14:00:22.180,54.1
2022-10-26 14:00:23.182,54.32
2022-10-26 14:00:24.184,54.99
2022-10-26 14:00:25.187,53.21
2022-10-26 14:00:26.189,50.64
2022-10-26 14:00:27.191,49.88
2022-10-26 14:00:28.193,50.5
2022-10-26 14:00:29.195,49.52
2022-10-26 14:00:30.198,47.23
2022-10-26 14:00:31.200,46.7
2022-10-26 14:00:32.202,46.47
2022-10-26 14:00:33.204,45.24
2022-10-26 14:00:34.206,44.08
2022-10-26 14:00:35.208,46.81
2022-10-26 14:00:36.210,46.67
2022-10-26 14:00:37.212,46.94
2022-10-26 14:00:38.214,46.52
2022-10-26 14:00:39.217,47.71
2022-10-26 14:00:40.219,47.89
2022-10-26 14:00:41.220,45.72
2022-10-26 14:00:42.223,44.66
2022-10-26 14:00:43.225,43.73
2022-10-26 14:00:44.235,44.7
2022-10-26 14:00:45.237,46.24
2022-10-26 14:00:46.240,48.34
2022-10-26 14:00:47.241,50.02
2022-10-26 14:00:48.244,48.1
2022-10-26 14:00:49.246,47.37
2022-10-26 14:00:50.248,47.6
2022-10-26 14:00:51.250,48.88
2022-10-26 14:00:52.252,47.18
2022-10-26 14:00:53.254,45.31
2022-10-26 14:00:54.256,45.22
2022-10-26 14:00:55.258,45.89
2022-10-26 14:00:56.260,45.41
2022-10-26 14:00:57.263,45.34
2022-10-26 14:00:58.265,45.62
2022-10-26 14:00:59.267,45.3
2022-10-26 14:01:00.269,45.51
2022-10-26 14:01:01.271,45.53
2022-10-26 14:01:02.273,45.96
2022-10-26 14:01:03.275,44.79
2022-10-26 14:01:04.277,45.59
2022-10-26 14:01:05.279,49.73
2022-10-26 14:01:06.281,49.45
2022-10-26 14:01:07.283,48.45
2022-10-26 14:01:08.286,48.18
2022-10-26 14:01:09.288,48.68
2022-10-26 14:01:10.290,57.99
2022-10-26 14:01:11.292,59.79
2022-10-26 14:01:12.294,58.93
2022-10-26 14:01:13.296,55.76
2022-10-26 14:01:14.298,50.56
2022-10-26 14:01:15.300,51.36
2022-10-26 14:01:16.302,51.41
2022-10-26 14:01:17.304,56.23
2022-10-26 14:01:18.306,57.31
2022-10-26 14:01:19.308,58.53
2022-10-26 14:01:20.310,60.8
2022-10-26 14:01:21.312,62.11
2022-10-26 14:01:22.314,64.05
2022-10-26 14:01:23.316,59.11
2022-10-26 14:01:24.318,55.0
2022-10-26 14:01:25.320,58.6
2022-10-26 14:01:26.322,52.31
2022-10-26 14:01:27.324,57.06
2022-10-26 14:01:28.326,61.2
2022-10-26 14:01:29.328,55.5
2022-10-26 14:01:30.330,52.57
2022-10-26 14:01:31.332,50.38
2022-10-26 14:01:32.335,48.02
2022-10-26 14:01:33.337,48.49
2022-10-26 14:01:34.339,47.97
2022-10-26 14:01:35.342,60.67
2022-10-26 14:01:36.344,47.97
2022-10-26 14:01:37.346,50.2
2022-10-26 14:01:38.347,49.66
2022-10-26 14:01:39.349,47.39
2022-10-26 14:01:40.352,48.13
2022-10-26 14:01:41.354,46.8
2022-10-26 14:01:42.355,48.84
2022-10-26 14:01:43.357,45.93
2022-10-26 14:01:44.360,46.99
2022-10-26 14:01:45.362,48.65
2022-10-26 14:01:46.364,52.08
2022-10-26 14:01:47.367,51.15
2022-10-26 14:01:48.369,56.09
2022-10-26 14:01:49.371,54.52
2022-10-26 14:01:50.373,54.71
2022-10-26 14:01:51.375,55.48
2022-10-26 14:01:52.377,54.15
2022-10-26 14:01:53.379,50.87
2022-10-26 14:01:54.381,49.2
2022-10-26 14:01:55.383,49.27
2022-10-26 14:01:56.385,48.11
2022-10-26 14:01:57.387,45.9
2022-10-26 14:01:58.390,47.48
2022-10-26 14:01:59.391,46.33
2022-10-26 14:02:00.393,46.79
2022-10-26 14:02:01.396,49.75
2022-10-26 14:02:02.397,52.94
2022-10-26 14:02:03.399,49.02
2022-10-26 14:02:04.402,47.64
2022-10-26 14:02:05.403,48.81
2022-10-26 14:02:06.405,47.96
2022-10-26 14:02:07.408,49.0
2022-10-26 14:02:08.410,48.3
2022-10-26 14:02:09.412,49.76
2022-10-26 14:02:10.414,50.07
2022-10-26 14:02:11.416,49.18
2022-10-26 14:02:12.418,49.1
2022-10-26 14:02:13.421,49.13
2022-10-26 14:02:14.423,46.53
2022-10-26 14:02:15.425,49.59
2022-10-26 14:02:16.427,52.11
2022-10-26 14:02:17.429,52.2
2022-10-26 14:02:18.431,52.52
2022-10-26 14:02:19.434,51.49
2022-10-26 14:02:20.436,49.84
2022-10-26 14:02:21.437,46.71
2022-10-26 14:02:22.439,46.75
2022-10-26 14:02:23.441,45.38
2022-10-26 14:02:24.443,45.99
2022-10-26 14:02:25.445,44.75
2022-10-26 14:02:26.447,50.35
2022-10-26 14:02:27.449,48.87
2022-10-26 14:02:28.451,47.94
2022-10-26 14:02:29.454,47.19
2022-10-26 14:02:30.455,47.81
2022-10-26 14:02:31.458,47.74
2022-10-26 14:02:32.460,48.04
2022-10-26 14:02:33.462,46.92
2022-10-26 14:02:34.464,48.16
2022-10-26 14:02:35.466,53.75
2022-10-26 14:02:36.469,50.86
2022-10-26 14:02:37.471,48.33
2022-10-26 14:02:38.474,48.41
2022-10-26 14:02:39.476,50.4
2022-10-26 14:02:40.478,49.93
2022-10-26 14:02:41.480,51.53
2022-10-26 14:02:42.482,52.69
2022-10-26 14:02:43.484,50.38
2022-10-26 14:02:44.487,51.84
2022-10-26 14:02:45.489,50.96
2022-10-26 14:02:46.491,48.63
2022-10-26 14:02:47.493,47.85
2022-10-26 14:02:48.496,47.19
2022-10-26 14:02:49.498,47.67
2022-10-26 14:02:50.500,52.17
2022-10-26 14:02:51.502,49.67
2022-10-26 14:02:52.505,52.89
2022-10-26 14:02:53.507,49.36
2022-10-26 14:02:54.509,48.27
2022-10-26 14:02:55.511,47.93
2022-10-26 14:02:56.513,50.32
2022-10-26 14:02:57.515,55.0
2022-10-26 14:02:58.518,49.47
2022-10-26 14:02:59.520,52.05
2022-10-26 14:03:00.522,48.52
2022-10-26 14:03:01.524,47.88
2022-10-26 14:03:02.527,47.41
2022-10-26 14:03:03.529,47.3
2022-10-26 14:03:04.532,55.92
2022-10-26 14:03:05.534,51.84
2022-10-26 14:03:06.536,52.28
2022-10-26 14:03:07.538,52.18
2022-10-26 14:03:08.540,58.73
2022-10-26 14:03:09.542,54.08
2022-10-26 14:03:10.544,49.78
2022-10-26 14:03:11.546,51.19
2022-10-26 14:03:12.548,49.83
2022-10-26 14:03:13.550,50.83
2022-10-26 14:03:14.552,49.44
2022-10-26 14:03:15.553,53.17
2022-10-26 14:03:16.556,58.47
2022-10-26 14:03:17.558,55.79
2022-10-26 14:03:18.560,56.65
2022-10-26 14:03:19.562,56.83
2022-10-26 14:03:20.564,56.72
2022-10-26 14:03:21.566,56.64
2022-10-26 14:03:22.569,57.12
2022-10-26 14:03:23.571,57.74
2022-10-26 14:03:24.573,58.07
2022-10-26 14:03:25.575,57.71
2022-10-26 14:03:26.577,56.73
2022-10-26 14:03:27.579,57.94
2022-10-26 14:03:28.582,57.69
2022-10-26 14:03:29.584,56.69
2022-10-26 14:03:30.586,56.06
2022-10-26 14:03:31.588,52.9
2022-10-26 14:03:32.591,54.34
2022-10-26 14:03:33.593,51.36
2022-10-26 14:03:34.595,53.0
2022-10-26 14:03:35.598,53.64
2022-10-26 14:03:36.599,54.39
2022-10-26 14:03:37.602,52.04
2022-10-26 14:03:38.604,50.88
2022-10-26 14:03:39.605,53.81
2022-10-26 14:03:40.608,50.33
2022-10-26 14:03:41.610,52.4
2022-10-26 14:03:42.612,55.04
2022-10-26 14:03:43.614,56.17
2022-10-26 14:03:44.617,56.42
2022-10-26 14:03:45.619,57.0
2022-10-26 14:03:46.621,54.73
2022-10-26 14:03:47.623,52.34
2022-10-26 14:03:48.625,51.37
2022-10-26 14:03:49.627,49.79
2022-10-26 14:03:50.629,51.41
2022-10-26 14:03:51.632,50.1
2022-10-26 14:03:52.634,48.65
2022-10-26 14:03:53.637,49.05
2022-10-26 14:03:54.639,49.32
2022-10-26 14:03:55.640,50.17
2022-10-26 14:03:56.643,53.1
2022-10-26 14:03:57.644,48.96
2022-10-26 14:03:58.646,49.74
2022-10-26 14:03:59.649,47.96
2022-10-26 14:04:00.651,46.13
2022-10-26 14:04:01.653,44.76
2022-10-26 14:04:02.655,44.13
2022-10-26 14:04:03.657,44.25
2022-10-26 14:04:04.659,45.55
2022-10-26 14:04:05.662,43.92
2022-10-26 14:04:06.664,47.92
2022-10-26 14:04:07.666,55.58
2022-10-26 14:04:08.668,48.38
2022-10-26 14:04:09.670,48.06
2022-10-26 14:04:10.672,47.11
2022-10-26 14:04:11.674,47.22
2022-10-26 14:04:12.677,48.57
2022-10-26 14:04:13.679,50.68
2022-10-26 14:04:14.681,45.79
2022-10-26 14:04:15.683,52.47
2022-10-26 14:04:16.686,62.4
2022-10-26 14:04:17.688,57.42
2022-10-26 14:04:18.690,56.54
2022-10-26 14:04:19.692,50.76
2022-10-26 14:04:20.694,48.73
2022-10-26 14:04:21.696,53.51
2022-10-26 14:04:22.699,48.41
2022-10-26 14:04:23.701,48.35
2022-10-26 14:04:24.704,45.87
2022-10-26 14:04:25.706,46.09
2022-10-26 14:04:26.708,48.14
2022-10-26 14:04:27.710,54.67
2022-10-26 14:04:28.712,54.64
2022-10-26 14:04:29.714,51.99
2022-10-26 14:04:30.716,48.9
2022-10-26 14:04:31.719,48.01
2022-10-26 14:04:32.721,47.71
2022-10-26 14:04:33.724,47.01
2022-10-26 14:04:34.726,44.88
2022-10-26 14:04:35.729,44.58
2022-10-26 14:04:36.731,47.13
2022-10-26 14:04:37.733,49.05
2022-10-26 14:04:38.736,49.37
2022-10-26 14:04:39.737,48.72
2022-10-26 14:04:40.740,44.85
2022-10-26 14:04:41.742,43.02
2022-10-26 14:04:42.744,43.69
2022-10-26 14:04:43.747,44.07
2022-10-26 14:04:44.749,43.28
2022-10-26 14:04:45.751,44.48
2022-10-26 14:04:46.753,48.54
2022-10-26 14:04:47.756,46.99
2022-10-26 14:04:48.758,47.58
2022-10-26 14:04:49.760,45.16
2022-10-26 14:04:50.763,45.83
2022-10-26 14:04:51.764,44.73
2022-10-26 14:04:52.767,46.12
2022-10-26 14:04:53.769,50.31
2022-10-26 14:04:54.772,46.5
2022-10-26 14:04:55.774,43.99
2022-10-26 14:04:56.776,45.82
2022-10-26 14:04:57.778,47.78
2022-10-26 14:04:58.780,47.06
2022-10-26 14:04:59.783,45.61
2022-10-26 14:05:00.785,53.51
2022-10-26 14:05:01.787,48.52
2022-10-26 14:05:02.790,47.16
2022-10-26 14:05:03.791,49.11
2022-10-26 14:05:04.794,51.27
2022-10-26 14:05:05.796,47.22
2022-10-26 14:05:06.799,44.48
2022-10-26 14:05:07.801,47.64
2022-10-26 14:05:08.803,49.52
2022-10-26 14:05:09.806,50.62
2022-10-26 14:05:10.808,48.2
2022-10-26 14:05:11.811,47.82
2022-10-26 14:05:12.813,46.07
2022-10-26 14:05:13.816,47.0
2022-10-26 14:05:14.818,44.95
2022-10-26 14:05:15.820,48.09
2022-10-26 14:05:16.822,52.3
2022-10-26 14:05:17.825,49.28
2022-10-26 14:05:18.827,49.83
2022-10-26 14:05:19.830,52.22
2022-10-26 14:05:20.832,48.9
2022-10-26 14:05:21.833,47.45
2022-10-26 14:05:22.836,47.57
2022-10-26 14:05:23.839,52.04
2022-10-26 14:05:24.841,50.99
2022-10-26 14:05:25.843,49.14
2022-10-26 14:05:26.846,47.23
2022-10-26 14:05:27.848,50.5
2022-10-26 14:05:28.850,51.78
2022-10-26 14:05:29.853,49.24
2022-10-26 14:05:30.854,49.99
2022-10-26 14:05:31.856,45.92
2022-10-26 14:05:32.858,46.99
2022-10-26 14:05:33.860,49.54
2022-10-26 14:05:34.862,48.56
2022-10-26 14:05:35.865,50.35
2022-10-26 14:05:36.867,48.76
2022-10-26 14:05:37.870,47.98
2022-10-26 14:05:38.872,48.44
2022-10-26 14:05:39.874,48.99
2022-10-26 14:05:40.876,47.7
2022-10-26 14:05:41.878,45.84
2022-10-26 14:05:42.880,45.62
2022-10-26 14:05:43.882,46.61
2022-10-26 14:05:44.885,47.58
2022-10-26 14:05:45.887,47.1
2022-10-26 14:05:46.890,47.06
2022-10-26 14:05:47.892,48.7
2022-10-26 14:05:48.895,54.12
2022-10-26 14:05:49.897,49.28
2022-10-26 14:05:50.900,50.69
2022-10-26 14:05:51.901,53.25
2022-10-26 14:05:52.904,58.65
2022-10-26 14:05:53.906,59.02
2022-10-26 14:05:54.908,54.43
2022-10-26 14:05:55.910,55.8
2022-10-26 14:05:56.913,63.3
2022-10-26 14:05:57.915,61.96
2022-10-26 14:05:58.917,58.81
2022-10-26 14:05:59.920,58.75
2022-10-26 14:06:00.922,49.98
2022-10-26 14:06:01.924,45.53
2022-10-26 14:06:02.926,45.87
2022-10-26 14:06:03.928,49.95
2022-10-26 14:06:04.930,46.66
2022-10-26 14:06:05.932,47.58
2022-10-26 14:06:06.934,47.53
2022-10-26 14:06:07.936,46.18
2022-10-26 14:06:08.938,43.31
2022-10-26 14:06:09.941,43.82
2022-10-26 14:06:10.942,45.77
2022-10-26 14:06:11.945,43.74
2022-10-26 14:06:12.947,44.25
2022-10-26 14:06:13.949,45.64
2022-10-26 14:06:14.951,45.25
2022-10-26 14:06:15.954,45.32
2022-10-26 14:06:16.956,45.04
2022-10-26 14:06:17.958,46.53
2022-10-26 14:06:18.960,45.83
2022-10-26 14:06:19.962,44.65
2022-10-26 14:06:20.964,47.12
2022-10-26 14:06:21.966,46.42
2022-10-26 14:06:22.968,47.45
2022-10-26 14:06:23.970,46.24
2022-10-26 14:06:24.972,47.38
2022-10-26 14:06:25.974,47.83
2022-10-26 14:06:26.976,50.27
2022-10-26 14:06:27.979,47.16
2022-10-26 14:06:28.981,48.37
2022-10-26 14:06:29.982,51.34
2022-10-26 14:06:30.984,48.77
2022-10-26 14:06:31.986,45.48
2022-10-26 14:06:32.988,47.72
2022-10-26 14:06:33.989,45.16
2022-10-26 14:06:34.991,43.83
2022-10-26 14:06:35.994,44.36
2022-10-26 14:06:36.996,44.0
2022-10-26 14:06:37.998,42.98
2022-10-26 14:06:39.001,45.23
2022-10-26 14:06:40.003,44.69
2022-10-26 14:06:41.005,45.19
2022-10-26 14:06:42.007,44.22
2022-10-26 14:06:43.009,45.32
2022-10-26 14:06:44.011,44.88
2022-10-26 14:06:45.014,44.75
2022-10-26 14:06:46.015,45.73
2022-10-26 14:06:47.017,46.55
2022-10-26 14:06:48.020,47.39
2022-10-26 14:06:49.022,47.6
2022-10-26 14:06:50.024,45.7
2022-10-26 14:06:51.026,45.02
2022-10-26 14:06:52.029,44.51
2022-10-26 14:06:53.031,43.68
2022-10-26 14:06:54.033,44.5
2022-10-26 14:06:55.035,44.06
2022-10-26 14:06:56.037,43.52
2022-10-26 14:06:57.039,43.82
2022-10-26 14:06:58.042,43.85
2022-10-26 14:06:59.044,43.04
2022-10-26 14:07:00.046,43.73
2022-10-26 14:07:01.049,43.47
2022-10-26 14:07:02.050,44.79
2022-10-26 14:07:03.053,46.15
2022-10-26 14:07:04.055,45.43
2022-10-26 14:07:05.056,45.23
2022-10-26 14:07:06.059,53.7
2022-10-26 14:07:07.060,48.53
2022-10-26 14:07:08.062,45.79
2022-10-26 14:07:09.064,46.65
2022-10-26 14:07:10.066,48.38
2022-10-26 14:07:11.068,47.35
2022-10-26 14:07:12.071,46.45
2022-10-26 14:07:13.073,45.86
2022-10-26 14:07:14.074,44.26
2022-10-26 14:07:15.077,44.9
2022-10-26 14:07:16.079,45.4
2022-10-26 14:07:17.081,44.45
2022-10-26 14:07:18.083,44.4
2022-10-26 14:07:19.085,45.49
2022-10-26 14:07:20.087,46.21
2022-10-26 14:07:21.090,47.09
2022-10-26 14:07:22.092,46.53
2022-10-26 14:07:23.094,46.32
2022-10-26 14:07:24.096,46.92
2022-10-26 14:07:25.099,49.37
2022-10-26 14:07:26.101,45.47
2022-10-26 14:07:27.103,46.18
2022-10-26 14:07:28.105,48.27
2022-10-26 14:07:29.108,48.48
2022-10-26 14:07:30.110,48.67
2022-10-26 14:07:31.112,47.06
2022-10-26 14:07:32.114,47.23
2022-10-26 14:07:33.116,47.05
2022-10-26 14:07:34.118,46.91
2022-10-26 14:07:35.120,46.07
2022-10-26 14:07:36.122,45.51
2022-10-26 14:07:37.124,45.78
2022-10-26 14:07:38.126,45.21
2022-10-26 14:07:39.128,46.21
2022-10-26 14:07:40.130,48.78
2022-10-26 14:07:41.132,52.25
2022-10-26 14:07:42.134,46.61
2022-10-26 14:07:43.136,48.61
2022-10-26 14:07:44.138,49.0
2022-10-26 14:07:45.140,47.35
2022-10-26 14:07:46.142,47.65
2022-10-26 14:07:47.144,48.08
2022-10-26 14:07:48.146,49.94
2022-10-26 14:07:49.148,48.51
2022-10-26 14:07:50.150,47.71
2022-10-26 14:07:51.153,47.75
2022-10-26 14:07:52.154,47.79
2022-10-26 14:07:53.156,46.58
2022-10-26 14:07:54.158,50.27
2022-10-26 14:07:55.160,53.31
2022-10-26 14:07:56.163,49.81
2022-10-26 14:07:57.165,49.54
2022-10-26 14:07:58.167,49.78
2022-10-26 14:07:59.169,48.03
2022-10-26 14:08:00.171,48.48
2022-10-26 14:08:01.173,47.13
2022-10-26 14:08:02.175,46.32
2022-10-26 14:08:03.177,47.49
2022-10-26 14:08:04.179,45.74
2022-10-26 14:08:05.182,47.34
2022-10-26 14:08:06.184,45.69
2022-10-26 14:08:07.186,49.67
2022-10-26 14:08:08.188,46.66
2022-10-26 14:08:09.191,47.81
2022-10-26 14:08:10.193,45.5
2022-10-26 14:08:11.195,43.79
2022-10-26 14:08:12.197,44.66
2022-10-26 14:08:13.199,44.91
2022-10-26 14:08:14.201,44.8
2022-10-26 14:08:15.204,44.04
2022-10-26 14:08:16.206,48.6
2022-10-26 14:08:17.207,43.34
2022-10-26 14:08:18.210,44.99
2022-10-26 14:08:19.211,43.39
2022-10-26 14:08:20.214,43.25
2022-10-26 14:08:21.216,43.43
2022-10-26 14:08:22.218,44.15
2022-10-26 14:08:23.220,45.24
2022-10-26 14:08:24.222,44.55
2022-10-26 14:08:25.224,43.97
2022-10-26 14:08:26.226,45.7
2022-10-26 14:08:27.228,51.49
2022-10-26 14:08:28.231,51.78
2022-10-26 14:08:29.233,54.09
2022-10-26 14:08:30.235,53.48
2022-10-26 14:08:31.237,54.25
2022-10-26 14:08:32.240,56.91
2022-10-26 14:08:33.242,56.52
2022-10-26 14:08:34.244,57.64
2022-10-26 14:08:35.246,55.99
2022-10-26 14:08:36.248,54.24
2022-10-26 14:08:37.250,53.59
2022-10-26 14:08:38.252,50.36
2022-10-26 14:08:39.254,48.17
2022-10-26 14:08:40.256,48.49
2022-10-26 14:08:41.259,47.99
2022-10-26 14:08:42.261,48.89
2022-10-26 14:08:43.264,45.25
2022-10-26 14:08:44.266,44.8
2022-10-26 14:08:45.269,43.76
2022-10-26 14:08:46.271,44.19
2022-10-26 14:08:47.274,44.06
2022-10-26 14:08:48.276,44.46
2022-10-26 14:08:49.278,43.13
2022-10-26 14:08:50.280,44.75
2022-10-26 14:08:51.282,46.37
2022-10-26 14:08:52.284,44.52
2022-10-26 14:08:53.286,45.26
2022-10-26 14:08:54.288,43.76
2022-10-26 14:08:55.290,43.44
2022-10-26 14:08:56.292,42.53
2022-10-26 14:08:57.295,43.02
2022-10-26 14:08:58.297,44.4
2022-10-26 14:08:59.299,47.59
2022-10-26 14:09:00.301,43.89
2022-10-26 14:09:01.304,44.37
2022-10-26 14:09:02.305,43.62
2022-10-26 14:09:03.308,43.19
2022-10-26 14:09:04.310,43.15
2022-10-26 14:09:05.312,50.62
2022-10-26 14:09:06.314,43.98
2022-10-26 14:09:07.316,44.43
2022-10-26 14:09:08.318,44.04
2022-10-26 14:09:09.321,44.87
2022-10-26 14:09:10.323,44.8
2022-10-26 14:09:11.325,44.55
2022-10-26 14:09:12.327,45.09
2022-10-26 14:09:13.329,45.6
2022-10-26 14:09:14.331,46.93
2022-10-26 14:09:15.334,45.36
2022-10-26 14:09:16.336,45.13
2022-10-26 14:09:17.338,44.53
2022-10-26 14:09:18.340,45.15
2022-10-26 14:09:19.342,46.56
2022-10-26 14:09:20.344,45.11
2022-10-26 14:09:21.346,50.18
2022-10-26 14:09:22.350,46.66
2022-10-26 14:09:23.351,44.41
2022-10-26 14:09:24.354,44.9
2022-10-26 14:09:25.356,45.5
2022-10-26 14:09:26.358,47.16
2022-10-26 14:09:27.361,45.5
2022-10-26 14:09:28.362,47.03
2022-10-26 14:09:29.364,48.86
2022-10-26 14:09:30.367,52.9
2022-10-26 14:09:31.369,51.81
2022-10-26 14:09:32.371,52.38
2022-10-26 14:09:33.373,50.49
2022-10-26 14:09:34.375,49.66
2022-10-26 14:09:35.378,50.44
2022-10-26 14:09:36.380,49.44
2022-10-26 14:09:37.382,48.23
2022-10-26 14:09:38.385,47.68
2022-10-26 14:09:39.387,46.86
2022-10-26 14:09:40.390,46.18
2022-10-26 14:09:41.392,46.02
2022-10-26 14:09:42.394,45.31
2022-10-26 14:09:43.396,45.24
2022-10-26 14:09:44.398,45.23
2022-10-26 14:09:45.400,45.8
2022-10-26 14:09:46.403,46.73
2022-10-26 14:09:47.405,46.1
2022-10-26 14:09:48.407,47.61
2022-10-26 14:09:49.409,49.6
2022-10-26 14:09:50.411,49.77
2022-10-26 14:09:51.413,52.73
2022-10-26 14:09:52.415,54.32
2022-10-26 14:09:53.417,55.01
2022-10-26 14:09:54.419,55.03
2022-10-26 14:09:55.421,55.31
2022-10-26 14:09:56.423,53.66
2022-10-26 14:09:57.426,52.51
2022-10-26 14:09:58.428,50.2
2022-10-26 14:09:59.430,48.87
2022-10-26 14:10:00.432,47.75
2022-10-26 14:10:01.435,47.44
2022-10-26 14:10:02.437,47.03
2022-10-26 14:10:03.439,46.72
2022-10-26 14:10:04.441,48.51
2022-10-26 14:10:05.443,48.02
2022-10-26 14:10:06.445,47.34
2022-10-26 14:10:07.447,45.94
2022-10-26 14:10:08.449,46.08
2022-10-26 14:10:09.452,45.39
2022-10-26 14:10:10.454,45.85
2022-10-26 14:10:11.455,45.36
2022-10-26 14:10:12.458,45.06
2022-10-26 14:10:13.460,44.92
2022-10-26 14:10:14.462,45.07
2022-10-26 14:10:15.465,45.87
2022-10-26 14:10:16.467,44.98
2022-10-26 14:10:17.469,45.53
2022-10-26 14:10:18.471,45.83
2022-10-26 14:10:19.474,46.15
2022-10-26 14:10:20.476,46.48
2022-10-26 14:10:21.478,46.92
2022-10-26 14:10:22.480,46.62
2022-10-26 14:10:23.482,46.55
2022-10-26 14:10:24.485,47.68
2022-10-26 14:10:25.487,48.75
2022-10-26 14:10:26.489,50.03
2022-10-26 14:10:27.492,50.74
2022-10-26 14:10:28.494,51.65
2022-10-26 14:10:29.496,51.62
2022-10-26 14:10:30.499,49.49
2022-10-26 14:10:31.501,49.33
2022-10-26 14:10:32.503,48.64
2022-10-26 14:10:33.505,47.7
2022-10-26 14:10:34.507,46.99
2022-10-26 14:10:35.509,45.92
2022-10-26 14:10:36.511,46.69
2022-10-26 14:10:37.514,46.22
2022-10-26 14:10:38.516,46.07
2022-10-26 14:10:39.518,46.44
2022-10-26 14:10:40.521,46.41
2022-10-26 14:10:41.522,45.26
2022-10-26 14:10:42.525,45.41
2022-10-26 14:10:43.527,45.45
2022-10-26 14:10:44.530,45.78
2022-10-26 14:10:45.532,46.45
2022-10-26 14:10:46.535,47.44
2022-10-26 14:10:47.537,47.37
2022-10-26 14:10:48.539,46.83
2022-10-26 14:10:49.542,46.86
2022-10-26 14:10:50.544,47.9
2022-10-26 14:10:51.546,47.86
2022-10-26 14:10:52.548,47.82
2022-10-26 14:10:53.551,48.49
2022-10-26 14:10:54.553,46.99
2022-10-26 14:10:55.555,47.34
2022-10-26 14:10:56.557,46.32
2022-10-26 14:10:57.561,47.09
2022-10-26 14:10:58.563,46.67
2022-10-26 14:10:59.565,46.68
2022-10-26 14:11:00.567,45.6
2022-10-26 14:11:01.569,46.1
2022-10-26 14:11:02.571,46.16
2022-10-26 14:11:03.574,46.05
2022-10-26 14:11:04.576,46.2
2022-10-26 14:11:05.578,47.59
2022-10-26 14:11:06.581,47.47
2022-10-26 14:11:07.583,46.42
2022-10-26 14:11:08.585,46.82
2022-10-26 14:11:09.588,46.91
2022-10-26 14:11:10.590,47.42
2022-10-26 14:11:11.592,49.6
2022-10-26 14:11:12.595,49.3
2022-10-26 14:11:13.597,47.53
2022-10-26 14:11:14.598,47.7
2022-10-26 14:11:15.601,47.57
2022-10-26 14:11:16.603,48.44
2022-10-26 14:11:17.606,47.11
2022-10-26 14:11:18.608,48.85
2022-10-26 14:11:19.610,49.11
2022-10-26 14:11:20.612,46.92
2022-10-26 14:11:21.615,46.56
2022-10-26 14:11:22.617,47.41
2022-10-26 14:11:23.619,45.77
2022-10-26 14:11:24.621,46.99
2022-10-26 14:11:25.623,46.72
2022-10-26 14:11:26.626,46.79
2022-10-26 14:11:27.628,46.55
2022-10-26 14:11:28.630,46.58
2022-10-26 14:11:29.632,47.63
2022-10-26 14:11:30.634,45.62
2022-10-26 14:11:31.636,46.27
2022-10-26 14:11:32.639,45.81
2022-10-26 14:11:33.641,49.22
2022-10-26 14:11:34.643,46.39
2022-10-26 14:11:35.645,48.72
2022-10-26 14:11:36.647,47.89
2022-10-26 14:11:37.649,48.27
2022-10-26 14:11:38.651,50.57
2022-10-26 14:11:39.653,48.94
2022-10-26 14:11:40.655,50.94
2022-10-26 14:11:41.658,48.24
2022-10-26 14:11:42.659,48.26
2022-10-26 14:11:43.662,48.0
2022-10-26 14:11:44.664,48.64
2022-10-26 14:11:45.666,49.01
2022-10-26 14:11:46.669,49.29
2022-10-26 14:11:47.670,49.69
2022-10-26 14:11:48.672,51.33
2022-10-26 14:11:49.674,48.66
2022-10-26 14:11:50.677,49.43
2022-10-26 14:11:51.678,50.09
2022-10-26 14:11:52.681,49.23
2022-10-26 14:11:53.683,48.51
2022-10-26 14:11:54.685,49.57
2022-10-26 14:11:55.687,48.04
2022-10-26 14:11:56.690,46.6
2022-10-26 14:11:57.692,45.85
2022-10-26 14:11:58.694,47.31
2022-10-26 14:11:59.696,48.92
2022-10-26 14:12:00.698,48.23
2022-10-26 14:12:01.700,47.05
2022-10-26 14:12:02.703,47.75
2022-10-26 14:12:03.705,46.7
2022-10-26 14:12:04.707,47.22
2022-10-26 14:12:05.709,46.78
2022-10-26 14:12:06.711,48.09
2022-10-26 14:12:07.713,46.72
2022-10-26 14:12:08.716,46.58
2022-10-26 14:12:09.718,47.36
2022-10-26 14:12:10.720,46.64
2022-10-26 14:12:11.722,47.09
2022-10-26 14:12:12.724,46.81
2022-10-26 14:12:13.726,46.08
2022-10-26 14:12:14.728,46.93
2022-10-26 14:12:15.730,47.43
2022-10-26 14:12:16.732,48.53
2022-10-26 14:12:17.735,49.71
2022-10-26 14:12:18.737,51.11
2022-10-26 14:12:19.739,50.35
2022-10-26 14:12:20.742,49.95
2022-10-26 14:12:21.744,48.95
2022-10-26 14:12:22.746,47.89
2022-10-26 14:12:23.748,46.69
2022-10-26 14:12:24.750,46.84
2022-10-26 14:12:25.752,47.67
2022-10-26 14:12:26.755,47.3
2022-10-26 14:12:27.757,46.47
2022-10-26 14:12:28.759,45.87
2022-10-26 14:12:29.762,45.69
2022-10-26 14:12:30.764,46.07
2022-10-26 14:12:31.766,46.37
2022-10-26 14:12:32.769,45.86
2022-10-26 14:12:33.771,46.69
2022-10-26 14:12:34.774,47.78
2022-10-26 14:12:35.776,47.2
2022-10-26 14:12:36.778,46.62
2022-10-26 14:12:37.780,46.49
2022-10-26 14:12:38.782,47.0
2022-10-26 14:12:39.784,45.85
2022-10-26 14:12:40.787,47.22
2022-10-26 14:12:41.789,46.26
2022-10-26 14:12:42.791,46.62
2022-10-26 14:12:43.793,46.36
2022-10-26 14:12:44.796,48.45
2022-10-26 14:12:45.798,47.36
2022-10-26 14:12:46.801,46.48
2022-10-26 14:12:47.802,46.72
2022-10-26 14:12:48.804,47.09
2022-10-26 14:12:49.807,46.3
2022-10-26 14:12:50.808,47.24
2022-10-26 14:12:51.810,47.08
2022-10-26 14:12:52.812,45.51
2022-10-26 14:12:53.815,46.67
2022-10-26 14:12:54.817,46.79
2022-10-26 14:12:55.819,49.33