date,LeAq_1s
2022-10-14 13:59:59.990,45.88
2022-10-14 14:00:00.992,46.28
2022-10-14 14:00:01.994,46.44
2022-10-14 14:00:02.996,47.28
2022-10-14 14:00:03.998,49.82
2022-10-14 14:00:05.000,49.77
2022-10-14 14:00:06.002,51.62
2022-10-14 14:00:07.004,54.88
2022-10-14 14:00:08.006,56.98
2022-10-14 14:00:09.009,55.87
2022-10-14 14:00:10.011,55.08
2022-10-14 14:00:11.013,52.82
2022-10-14 14:00:12.015,50.1
2022-10-14 14:00:13.017,47.66
2022-10-14 14:00:14.019,48.22
2022-10-14 14:00:15.021,46.29
2022-10-14 14:00:16.024,45.35
2022-10-14 14:00:17.026,45.4
2022-10-14 14:00:18.029,45.51
2022-10-14 14:00:19.031,45.98
2022-10-14 14:00:20.034,44.2
2022-10-14 14:00:21.036,44.79
2022-10-14 14:00:22.038,44.25
2022-10-14 14:00:23.039,44.61
2022-10-14 14:00:24.042,44.17
2022-10-14 14:00:25.044,43.77
2022-10-14 14:00:26.046,43.62
2022-10-14 14:00:27.048,44.4
2022-10-14 14:00:28.051,44.45
2022-10-14 14:00:29.052,44.88
2022-10-14 14:00:30.054,44.92
2022-10-14 14:00:31.057,45.56
2022-10-14 14:00:32.059,46.03
2022-10-14 14:00:33.061,45.74
2022-10-14 14:00:34.064,45.75
2022-10-14 14:00:35.066,45.6
2022-10-14 14:00:36.068,45.6
2022-10-14 14:00:37.070,46.45
2022-10-14 14:00:38.072,47.07
2022-10-14 14:00:39.075,45.86
2022-10-14 14:00:40.077,46.9
2022-10-14 14:00:41.079,45.91
2022-10-14 14:00:42.082,46.33
2022-10-14 14:00:43.083,47.36
2022-10-14 14:00:44.086,47.63
2022-10-14 14:00:45.088,47.14
2022-10-14 14:00:46.089,45.41
2022-10-14 14:00:47.091,45.8
2022-10-14 14:00:48.094,46.39
2022-10-14 14:00:49.096,48.64
2022-10-14 14:00:50.098,47.03
2022-10-14 14:00:51.100,47.6
2022-10-14 14:00:52.102,46.96
2022-10-14 14:00:53.104,47.81
2022-10-14 14:00:54.106,49.2
2022-10-14 14:00:55.108,48.74
2022-10-14 14:00:56.110,47.94
2022-10-14 14:00:57.112,48.74
2022-10-14 14:00:58.115,49.09
2022-10-14 14:00:59.117,49.14
2022-10-14 14:01:00.119,51.97
2022-10-14 14:01:01.122,51.29
2022-10-14 14:01:02.124,50.34
2022-10-14 14:01:03.126,47.66
2022-10-14 14:01:04.128,48.06
2022-10-14 14:01:05.131,53.08
2022-10-14 14:01:06.133,55.51
2022-10-14 14:01:07.136,52.84
2022-10-14 14:01:08.138,52.75
2022-10-14 14:01:09.140,50.01
2022-10-14 14:01:10.142,47.04
2022-10-14 14:01:11.144,46.51
2022-10-14 14:01:12.146,51.65
2022-10-14 14:01:13.149,50.16
2022-10-14 14:01:14.151,47.01
2022-10-14 14:01:15.153,49.25
2022-10-14 14:01:16.155,59.38
2022-10-14 14:01:17.156,49.55
2022-10-14 14:01:18.159,53.77
2022-10-14 14:01:19.160,48.72
2022-10-14 14:01:20.162,50.75
2022-10-14 14:01:21.164,47.01
2022-10-14 14:01:22.166,49.15
2022-10-14 14:01:23.169,50.28
2022-10-14 14:01:24.171,53.6
2022-10-14 14:01:25.173,55.32
2022-10-14 14:01:26.176,51.97
2022-10-14 14:01:27.178,50.12
2022-10-14 14:01:28.180,53.78
2022-10-14 14:01:29.183,56.13
2022-10-14 14:01:30.185,48.62
2022-10-14 14:01:31.187,47.47
2022-10-14 14:01:32.189,47.92
2022-10-14 14:01:33.191,48.29
2022-10-14 14:01:34.194,46.82
2022-10-14 14:01:35.196,46.9
2022-10-14 14:01:36.198,48.02
2022-10-14 14:01:37.200,47.08
2022-10-14 14:01:38.202,47.52
2022-10-14 14:01:39.205,48.71
2022-10-14 14:01:40.207,47.67
2022-10-14 14:01:41.209,48.15
2022-10-14 14:01:42.211,48.56
2022-10-14 14:01:43.214,48.86
2022-10-14 14:01:44.216,46.93
2022-10-14 14:01:45.218,48.88
2022-10-14 14:01:46.221,51.39
2022-10-14 14:01:47.223,51.82
2022-10-14 14:01:48.225,49.2
2022-10-14 14:01:49.228,48.08
2022-10-14 14:01:50.230,49.8
2022-10-14 14:01:51.232,51.19
2022-10-14 14:01:52.235,47.65
2022-10-14 14:01:53.237,50.32
2022-10-14 14:01:54.239,49.24
2022-10-14 14:01:55.241,48.67
2022-10-14 14:01:56.243,47.09
2022-10-14 14:01:57.245,46.38
2022-10-14 14:01:58.248,45.72
2022-10-14 14:01:59.250,46.53
2022-10-14 14:02:00.253,48.22
2022-10-14 14:02:01.255,49.44
2022-10-14 14:02:02.257,47.55
2022-10-14 14:02:03.259,46.44
2022-10-14 14:02:04.262,47.46
2022-10-14 14:02:05.264,47.54
2022-10-14 14:02:06.266,49.49
2022-10-14 14:02:07.268,49.08
2022-10-14 14:02:08.270,51.5
2022-10-14 14:02:09.272,50.74
2022-10-14 14:02:10.274,49.93
2022-10-14 14:02:11.276,46.32
2022-10-14 14:02:12.278,46.5
2022-10-14 14:02:13.281,46.34
2022-10-14 14:02:14.283,46.78
2022-10-14 14:02:15.285,51.79
2022-10-14 14:02:16.287,46.29
2022-10-14 14:02:17.289,47.23
2022-10-14 14:02:18.291,49.95
2022-10-14 14:02:19.293,52.53
2022-10-14 14:02:20.295,50.2
2022-10-14 14:02:21.297,51.83
2022-10-14 14:02:22.300,49.41
2022-10-14 14:02:23.301,47.66
2022-10-14 14:02:24.304,50.14
2022-10-14 14:02:25.306,51.99
2022-10-14 14:02:26.309,51.83
2022-10-14 14:02:27.311,49.14
2022-10-14 14:02:28.313,48.86
2022-10-14 14:02:29.315,48.34
2022-10-14 14:02:30.318,48.3
2022-10-14 14:02:31.320,50.1
2022-10-14 14:02:32.322,47.51
2022-10-14 14:02:33.325,45.99
2022-10-14 14:02:34.327,51.15
2022-10-14 14:02:35.329,53.74
2022-10-14 14:02:36.331,51.77
2022-10-14 14:02:37.334,54.02
2022-10-14 14:02:38.336,52.71
2022-10-14 14:02:39.338,53.96
2022-10-14 14:02:40.340,56.05
2022-10-14 14:02:41.342,55.82
2022-10-14 14:02:42.344,57.41
2022-10-14 14:02:43.347,54.87
2022-10-14 14:02:44.349,53.33
2022-10-14 14:02:45.351,52.71
2022-10-14 14:02:46.353,52.16
2022-10-14 14:02:47.355,54.57
2022-10-14 14:02:48.357,54.39
2022-10-14 14:02:49.360,51.78
2022-10-14 14:02:50.361,51.65
2022-10-14 14:02:51.364,51.91
2022-10-14 14:02:52.366,50.58
2022-10-14 14:02:53.368,55.28
2022-10-14 14:02:54.371,51.27
2022-10-14 14:02:55.372,47.16
2022-10-14 14:02:56.374,50.31
2022-10-14 14:02:57.376,47.35
2022-10-14 14:02:58.379,48.86
2022-10-14 14:02:59.381,47.94
2022-10-14 14:03:00.384,57.25
2022-10-14 14:03:01.386,52.73
2022-10-14 14:03:02.388,54.77
2022-10-14 14:03:03.390,52.22
2022-10-14 14:03:04.393,50.09
2022-10-14 14:03:05.395,50.19
2022-10-14 14:03:06.397,49.86
2022-10-14 14:03:07.400,52.22
2022-10-14 14:03:08.402,49.77
2022-10-14 14:03:09.404,50.8
2022-10-14 14:03:10.407,51.37
2022-10-14 14:03:11.408,51.1
2022-10-14 14:03:12.411,52.76
2022-10-14 14:03:13.413,53.12
2022-10-14 14:03:14.415,48.69
2022-10-14 14:03:15.417,51.15
2022-10-14 14:03:16.419,49.55
2022-10-14 14:03:17.421,49.08
2022-10-14 14:03:18.424,46.75
2022-10-14 14:03:19.426,50.81
2022-10-14 14:03:20.428,49.43
2022-10-14 14:03:21.430,51.06
2022-10-14 14:03:22.433,53.41
2022-10-14 14:03:23.435,50.43
2022-10-14 14:03:24.437,49.22
2022-10-14 14:03:25.439,56.31
2022-10-14 14:03:26.442,51.59
2022-10-14 14:03:27.444,50.9
2022-10-14 14:03:28.447,50.29
2022-10-14 14:03:29.449,47.58
2022-10-14 14:03:30.452,47.37
2022-10-14 14:03:31.455,47.6
2022-10-14 14:03:32.456,46.21
2022-10-14 14:03:33.459,52.55
2022-10-14 14:03:34.461,48.89
2022-10-14 14:03:35.463,48.83
2022-10-14 14:03:36.465,50.36
2022-10-14 14:03:37.468,49.69
2022-10-14 14:03:38.470,48.3
2022-10-14 14:03:39.473,49.04
2022-10-14 14:03:40.475,49.27
2022-10-14 14:03:41.477,46.08
2022-10-14 14:03:42.480,45.82
2022-10-14 14:03:43.482,46.54
2022-10-14 14:03:44.484,48.36
2022-10-14 14:03:45.487,53.06
2022-10-14 14:03:46.489,52.88
2022-10-14 14:03:47.491,49.12
2022-10-14 14:03:48.493,49.61
2022-10-14 14:03:49.496,49.08
2022-10-14 14:03:50.498,48.37
2022-10-14 14:03:51.501,48.19
2022-10-14 14:03:52.503,47.47
2022-10-14 14:03:53.505,47.59
2022-10-14 14:03:54.508,49.52
2022-10-14 14:03:55.510,47.92
2022-10-14 14:03:56.512,48.21
2022-10-14 14:03:57.515,47.69
2022-10-14 14:03:58.517,48.23
2022-10-14 14:03:59.519,51.52
2022-10-14 14:04:00.521,54.52
2022-10-14 14:04:01.523,50.23
2022-10-14 14:04:02.525,47.47
2022-10-14 14:04:03.527,52.52
2022-10-14 14:04:04.530,50.31
2022-10-14 14:04:05.532,49.12
2022-10-14 14:04:06.534,55.65
2022-10-14 14:04:07.536,49.58
2022-10-14 14:04:08.539,48.1
2022-10-14 14:04:09.541,48.73
2022-10-14 14:04:10.543,47.01
2022-10-14 14:04:11.545,46.46
2022-10-14 14:04:12.547,48.59
2022-10-14 14:04:13.550,47.64
2022-10-14 14:04:14.552,47.88
2022-10-14 14:04:15.554,47.04
2022-10-14 14:04:16.556,51.4
2022-10-14 14:04:17.559,48.37
2022-10-14 14:04:18.561,48.44
2022-10-14 14:04:19.564,46.87
2022-10-14 14:04:20.565,47.88
2022-10-14 14:04:21.567,49.38
2022-10-14 14:04:22.570,50.55
2022-10-14 14:04:23.571,52.32
2022-10-14 14:04:24.573,53.55
2022-10-14 14:04:25.576,54.41
2022-10-14 14:04:26.578,56.47
2022-10-14 14:04:27.580,61.84
2022-10-14 14:04:28.582,63.18
2022-10-14 14:04:29.585,61.56
2022-10-14 14:04:30.587,57.34
2022-10-14 14:04:31.589,55.43
2022-10-14 14:04:32.591,53.54
2022-10-14 14:04:33.592,54.32
2022-10-14 14:04:34.594,52.31
2022-10-14 14:04:35.596,51.93
2022-10-14 14:04:36.598,49.87
2022-10-14 14:04:37.600,50.01
2022-10-14 14:04:38.602,51.31
2022-10-14 14:04:39.604,48.87
2022-10-14 14:04:40.606,51.88
2022-10-14 14:04:41.609,51.28
2022-10-14 14:04:42.611,51.57
2022-10-14 14:04:43.613,54.05
2022-10-14 14:04:44.616,55.03
2022-10-14 14:04:45.618,56.39
2022-10-14 14:04:46.620,57.86
2022-10-14 14:04:47.622,57.32
2022-10-14 14:04:48.624,58.26
2022-10-14 14:04:49.626,59.98
2022-10-14 14:04:50.629,60.87
2022-10-14 14:04:51.631,61.84
2022-10-14 14:04:52.633,62.39
2022-10-14 14:04:53.635,59.62
2022-10-14 14:04:54.637,57.85
2022-10-14 14:04:55.638,56.41
2022-10-14 14:04:56.641,55.85
2022-10-14 14:04:57.642,54.16
2022-10-14 14:04:58.644,52.75
2022-10-14 14:04:59.647,54.35
2022-10-14 14:05:00.648,51.86
2022-10-14 14:05:01.651,51.8
2022-10-14 14:05:02.653,53.21
2022-10-14 14:05:03.655,51.35
2022-10-14 14:05:04.657,52.18
2022-10-14 14:05:05.659,49.17
2022-10-14 14:05:06.661,56.67
2022-10-14 14:05:07.663,53.28
2022-10-14 14:05:08.665,50.55
2022-10-14 14:05:09.666,50.21
2022-10-14 14:05:10.669,49.45
2022-10-14 14:05:11.671,51.83
2022-10-14 14:05:12.673,53.22
2022-10-14 14:05:13.675,50.66
2022-10-14 14:05:14.678,49.58
2022-10-14 14:05:15.680,48.14
2022-10-14 14:05:16.682,48.5
2022-10-14 14:05:17.684,46.09
2022-10-14 14:05:18.686,46.51
2022-10-14 14:05:19.688,47.23
2022-10-14 14:05:20.691,50.5
2022-10-14 14:05:21.693,49.98
2022-10-14 14:05:22.695,46.51
2022-10-14 14:05:23.698,52.31
2022-10-14 14:05:24.699,47.91
2022-10-14 14:05:25.702,52.2
2022-10-14 14:05:26.704,50.82
2022-10-14 14:05:27.706,46.05
2022-10-14 14:05:28.709,45.9
2022-10-14 14:05:29.711,47.37
2022-10-14 14:05:30.713,48.12
2022-10-14 14:05:31.715,45.44
2022-10-14 14:05:32.717,45.28
2022-10-14 14:05:33.720,44.51
2022-10-14 14:05:34.722,44.53
2022-10-14 14:05:35.724,45.07
2022-10-14 14:05:36.727,44.67
2022-10-14 14:05:37.729,45.06
2022-10-14 14:05:38.732,45.09
2022-10-14 14:05:39.734,44.69
2022-10-14 14:05:40.736,44.87
2022-10-14 14:05:41.738,50.57
2022-10-14 14:05:42.741,56.47
2022-10-14 14:05:43.742,47.48
2022-10-14 14:05:44.744,47.1
2022-10-14 14:05:45.746,47.52
2022-10-14 14:05:46.749,47.65
2022-10-14 14:05:47.751,48.62
2022-10-14 14:05:48.753,48.16
2022-10-14 14:05:49.755,48.16
2022-10-14 14:05:50.757,48.66
2022-10-14 14:05:51.759,48.81
2022-10-14 14:05:52.761,48.63
2022-10-14 14:05:53.763,48.37
2022-10-14 14:05:54.765,48.35
2022-10-14 14:05:55.767,49.29
2022-10-14 14:05:56.770,51.59
2022-10-14 14:05:57.771,51.05
2022-10-14 14:05:58.774,52.28
2022-10-14 14:05:59.776,54.85
2022-10-14 14:06:00.779,52.93
2022-10-14 14:06:01.781,53.05
2022-10-14 14:06:02.783,54.74
2022-10-14 14:06:03.785,53.14
2022-10-14 14:06:04.787,52.53
2022-10-14 14:06:05.790,55.62
2022-10-14 14:06:06.791,55.54
2022-10-14 14:06:07.794,50.69
2022-10-14 14:06:08.796,53.72
2022-10-14 14:06:09.798,55.41
2022-10-14 14:06:10.801,57.04
2022-10-14 14:06:11.804,56.44
2022-10-14 14:06:12.805,51.98
2022-10-14 14:06:13.807,50.6
2022-10-14 14:06:14.810,56.47
2022-10-14 14:06:15.812,56.12
2022-10-14 14:06:16.814,56.73
2022-10-14 14:06:17.816,54.68
2022-10-14 14:06:18.818,55.02
2022-10-14 14:06:19.820,52.28
2022-10-14 14:06:20.822,51.87
2022-10-14 14:06:21.823,54.29
2022-10-14 14:06:22.825,55.86
2022-10-14 14:06:23.827,58.85
2022-10-14 14:06:24.829,54.3
2022-10-14 14:06:25.832,50.11
2022-10-14 14:06:26.834,51.74
2022-10-14 14:06:27.836,54.4
2022-10-14 14:06:28.838,55.6
2022-10-14 14:06:29.840,50.74
2022-10-14 14:06:30.842,53.21
2022-10-14 14:06:31.844,52.0
2022-10-14 14:06:32.846,54.23
2022-10-14 14:06:33.849,50.83
2022-10-14 14:06:34.851,53.1
2022-10-14 14:06:35.853,51.95
2022-10-14 14:06:36.854,52.1
2022-10-14 14:06:37.857,50.48
2022-10-14 14:06:38.859,49.47
2022-10-14 14:06:39.860,52.89
2022-10-14 14:06:40.863,51.68
2022-10-14 14:06:41.865,49.91
2022-10-14 14:06:42.868,49.63
2022-10-14 14:06:43.870,49.5
2022-10-14 14:06:44.873,48.09
2022-10-14 14:06:45.875,49.14
2022-10-14 14:06:46.877,51.28
2022-10-14 14:06:47.880,49.05
2022-10-14 14:06:48.882,49.01
2022-10-14 14:06:49.885,49.16
2022-10-14 14:06:50.887,48.66
2022-10-14 14:06:51.889,49.53
2022-10-14 14:06:52.891,50.63
2022-10-14 14:06:53.893,49.64
2022-10-14 14:06:54.895,50.35
2022-10-14 14:06:55.897,50.1
2022-10-14 14:06:56.899,48.88
2022-10-14 14:06:57.901,48.23
2022-10-14 14:06:58.904,48.34
2022-10-14 14:06:59.906,48.79
2022-10-14 14:07:00.908,48.13
2022-10-14 14:07:01.911,51.66
2022-10-14 14:07:02.914,49.07
2022-10-14 14:07:03.916,47.98
2022-10-14 14:07:04.919,46.51
2022-10-14 14:07:05.921,47.19
2022-10-14 14:07:06.923,46.57
2022-10-14 14:07:07.925,45.74
2022-10-14 14:07:08.928,46.36
2022-10-14 14:07:09.930,46.83
2022-10-14 14:07:10.932,46.05
2022-10-14 14:07:11.934,46.8
2022-10-14 14:07:12.936,47.63
2022-10-14 14:07:13.939,45.4
2022-10-14 14:07:14.941,44.59
2022-10-14 14:07:15.944,44.82
2022-10-14 14:07:16.946,45.28
2022-10-14 14:07:17.948,46.14
2022-10-14 14:07:18.950,47.4
2022-10-14 14:07:19.953,45.61
2022-10-14 14:07:20.955,50.54
2022-10-14 14:07:21.957,45.02
2022-10-14 14:07:22.960,44.91
2022-10-14 14:07:23.962,44.56
2022-10-14 14:07:24.965,46.31
2022-10-14 14:07:25.967,45.47
2022-10-14 14:07:26.970,44.5
2022-10-14 14:07:27.972,45.69
2022-10-14 14:07:28.974,49.62
2022-10-14 14:07:29.977,48.01
2022-10-14 14:07:30.979,45.83
2022-10-14 14:07:31.981,46.7
2022-10-14 14:07:32.984,46.74
2022-10-14 14:07:33.985,46.27
2022-10-14 14:07:34.987,44.71
2022-10-14 14:07:35.990,43.6
2022-10-14 14:07:36.992,44.12
2022-10-14 14:07:37.994,44.08
2022-10-14 14:07:38.996,44.37
2022-10-14 14:07:39.998,44.47
2022-10-14 14:07:41.000,43.42
2022-10-14 14:07:42.003,45.39
2022-10-14 14:07:43.005,47.15
2022-10-14 14:07:44.008,44.01
2022-10-14 14:07:45.010,43.38
2022-10-14 14:07:46.012,43.79
2022-10-14 14:07:47.014,43.84
2022-10-14 14:07:48.017,44.12
2022-10-14 14:07:49.019,43.7
2022-10-14 14:07:50.021,43.82
2022-10-14 14:07:51.023,44.87
2022-10-14 14:07:52.026,44.09
2022-10-14 14:07:53.028,43.96
2022-10-14 14:07:54.031,44.37
2022-10-14 14:07:55.032,44.61
2022-10-14 14:07:56.034,44.77
2022-10-14 14:07:57.036,44.88
2022-10-14 14:07:58.038,45.33
2022-10-14 14:07:59.040,45.79
2022-10-14 14:08:00.042,45.78
2022-10-14 14:08:01.044,46.89
2022-10-14 14:08:02.047,47.59
2022-10-14 14:08:03.049,46.6
2022-10-14 14:08:04.051,46.56
2022-10-14 14:08:05.054,46.68
2022-10-14 14:08:06.056,45.05
2022-10-14 14:08:07.059,46.18
2022-10-14 14:08:08.061,46.12
2022-10-14 14:08:09.063,46.53
2022-10-14 14:08:10.065,46.95
2022-10-14 14:08:11.067,45.98
2022-10-14 14:08:12.070,46.58
2022-10-14 14:08:13.072,49.18
2022-10-14 14:08:14.074,46.99
2022-10-14 14:08:15.076,50.53
2022-10-14 14:08:16.078,51.79
2022-10-14 14:08:17.080,48.62
2022-10-14 14:08:18.083,48.52
2022-10-14 14:08:19.085,47.23
2022-10-14 14:08:20.088,50.64
2022-10-14 14:08:21.090,49.55
2022-10-14 14:08:22.092,50.09
2022-10-14 14:08:23.094,46.41
2022-10-14 14:08:24.096,45.8
2022-10-14 14:08:25.098,48.79
2022-10-14 14:08:26.100,48.47
2022-10-14 14:08:27.103,48.08
2022-10-14 14:08:28.104,53.42
2022-10-14 14:08:29.107,47.72
2022-10-14 14:08:30.109,46.16
2022-10-14 14:08:31.111,47.13
2022-10-14 14:08:32.114,47.38
2022-10-14 14:08:33.117,45.59
2022-10-14 14:08:34.119,45.64
2022-10-14 14:08:35.122,45.74
2022-10-14 14:08:36.124,48.07
2022-10-14 14:08:37.126,47.21
2022-10-14 14:08:38.129,45.74
2022-10-14 14:08:39.131,45.82
2022-10-14 14:08:40.133,45.63
2022-10-14 14:08:41.135,45.97
2022-10-14 14:08:42.138,45.89
2022-10-14 14:08:43.139,45.89
2022-10-14 14:08:44.142,50.66
2022-10-14 14:08:45.145,49.45
2022-10-14 14:08:46.146,46.35
2022-10-14 14:08:47.149,47.19
2022-10-14 14:08:48.151,46.63
2022-10-14 14:08:49.154,53.07
2022-10-14 14:08:50.156,46.71
2022-10-14 14:08:51.159,45.03
2022-10-14 14:08:52.161,44.5
2022-10-14 14:08:53.163,44.4
2022-10-14 14:08:54.165,47.78
2022-10-14 14:08:55.167,48.12
2022-10-14 14:08:56.169,53.77
2022-10-14 14:08:57.171,52.64
2022-10-14 14:08:58.174,48.69
2022-10-14 14:08:59.176,49.06
2022-10-14 14:09:00.178,45.44
2022-10-14 14:09:01.180,46.49
2022-10-14 14:09:02.183,46.11
2022-10-14 14:09:03.185,45.06
2022-10-14 14:09:04.186,46.69
2022-10-14 14:09:05.189,44.26
2022-10-14 14:09:06.191,44.3
2022-10-14 14:09:07.192,45.17
2022-10-14 14:09:08.195,47.28
2022-10-14 14:09:09.198,45.2
2022-10-14 14:09:10.200,46.59
2022-10-14 14:09:11.202,48.4
2022-10-14 14:09:12.205,44.79
2022-10-14 14:09:13.207,45.2
2022-10-14 14:09:14.209,45.33
2022-10-14 14:09:15.211,45.6
2022-10-14 14:09:16.213,46.2
2022-10-14 14:09:17.216,45.89
2022-10-14 14:09:18.218,45.45
2022-10-14 14:09:19.219,46.52
2022-10-14 14:09:20.221,45.01
2022-10-14 14:09:21.224,45.34
2022-10-14 14:09:22.226,44.78
2022-10-14 14:09:23.229,49.52
2022-10-14 14:09:24.231,51.58
2022-10-14 14:09:25.233,47.65
2022-10-14 14:09:26.235,46.06
2022-10-14 14:09:27.237,48.57
2022-10-14 14:09:28.239,53.79
2022-10-14 14:09:29.241,53.66
2022-10-14 14:09:30.243,51.06
2022-10-14 14:09:31.245,48.8
2022-10-14 14:09:32.247,49.33
2022-10-14 14:09:33.249,49.13
2022-10-14 14:09:34.252,49.61
2022-10-14 14:09:35.254,52.85
2022-10-14 14:09:36.256,52.0
2022-10-14 14:09:37.259,50.34
2022-10-14 14:09:38.261,48.09
2022-10-14 14:09:39.263,46.78
2022-10-14 14:09:40.265,51.6
2022-10-14 14:09:41.267,48.03
2022-10-14 14:09:42.270,47.6
2022-10-14 14:09:43.271,47.9
2022-10-14 14:09:44.273,49.48
2022-10-14 14:09:45.276,47.66
2022-10-14 14:09:46.278,49.95
2022-10-14 14:09:47.280,51.41
2022-10-14 14:09:48.283,52.68
2022-10-14 14:09:49.285,51.93
2022-10-14 14:09:50.287,52.46
2022-10-14 14:09:51.289,54.32
2022-10-14 14:09:52.291,53.54
2022-10-14 14:09:53.293,52.54
2022-10-14 14:09:54.295,53.74
2022-10-14 14:09:55.297,55.29
2022-10-14 14:09:56.299,54.35
2022-10-14 14:09:57.301,55.4
2022-10-14 14:09:58.303,55.18
2022-10-14 14:09:59.305,54.13
2022-10-14 14:10:00.308,53.7
2022-10-14 14:10:01.310,56.41
2022-10-14 14:10:02.312,55.8
2022-10-14 14:10:03.314,52.92
2022-10-14 14:10:04.317,50.37
2022-10-14 14:10:05.319,48.65
2022-10-14 14:10:06.321,47.2
2022-10-14 14:10:07.323,46.61
2022-10-14 14:10:08.325,45.96
2022-10-14 14:10:09.328,47.25
2022-10-14 14:10:10.330,46.54
2022-10-14 14:10:11.332,51.52
2022-10-14 14:10:12.334,47.92
2022-10-14 14:10:13.337,49.03
2022-10-14 14:10:14.339,47.84
2022-10-14 14:10:15.341,46.97
2022-10-14 14:10:16.344,46.6
2022-10-14 14:10:17.346,46.34
2022-10-14 14:10:18.348,46.24
2022-10-14 14:10:19.350,45.89
2022-10-14 14:10:20.352,45.35
2022-10-14 14:10:21.354,46.63
2022-10-14 14:10:22.356,47.12
2022-10-14 14:10:23.358,46.64
2022-10-14 14:10:24.361,51.22
2022-10-14 14:10:25.362,48.66
2022-10-14 14:10:26.365,46.12
2022-10-14 14:10:27.367,44.89
2022-10-14 14:10:28.370,45.25
2022-10-14 14:10:29.371,45.41
2022-10-14 14:10:30.374,44.72
2022-10-14 14:10:31.376,44.64
2022-10-14 14:10:32.378,45.36
2022-10-14 14:10:33.380,45.68
2022-10-14 14:10:34.383,48.12
2022-10-14 14:10:35.385,49.15
2022-10-14 14:10:36.387,54.24
2022-10-14 14:10:37.389,49.77
2022-10-14 14:10:38.391,50.95
2022-10-14 14:10:39.394,51.3
2022-10-14 14:10:40.395,46.12
2022-10-14 14:10:41.397,46.86
2022-10-14 14:10:42.400,46.88
2022-10-14 14:10:43.402,45.96
2022-10-14 14:10:44.404,45.86
2022-10-14 14:10:45.406,46.4
2022-10-14 14:10:46.408,46.62
2022-10-14 14:10:47.410,46.52
2022-10-14 14:10:48.412,46.3
2022-10-14 14:10:49.414,46.57
2022-10-14 14:10:50.417,47.58
2022-10-14 14:10:51.419,47.01
2022-10-14 14:10:52.422,47.01
2022-10-14 14:10:53.423,47.49
2022-10-14 14:10:54.426,48.68
2022-10-14 14:10:55.428,48.26
2022-10-14 14:10:56.429,50.94
2022-10-14 14:10:57.432,60.34
2022-10-14 14:10:58.434,56.66
2022-10-14 14:10:59.436,53.98
2022-10-14 14:11:00.438,56.25
2022-10-14 14:11:01.440,52.03
2022-10-14 14:11:02.442,52.91
2022-10-14 14:11:03.445,54.61
2022-10-14 14:11:04.446,55.02
2022-10-14 14:11:05.449,55.89
2022-10-14 14:11:06.451,54.56
2022-10-14 14:11:07.453,57.5
2022-10-14 14:11:08.455,58.22
2022-10-14 14:11:09.456,58.69
2022-10-14 14:11:10.458,59.89
2022-10-14 14:11:11.460,61.4
2022-10-14 14:11:12.462,64.17
2022-10-14 14:11:13.465,65.44
2022-10-14 14:11:14.467,59.97
2022-10-14 14:11:15.469,56.7
2022-10-14 14:11:16.471,53.92
2022-10-14 14:11:17.474,57.3
2022-10-14 14:11:18.477,61.17
2022-10-14 14:11:19.478,58.18
2022-10-14 14:11:20.480,53.53
2022-10-14 14:11:21.482,56.5
2022-10-14 14:11:22.485,56.56
2022-10-14 14:11:23.487,54.38
2022-10-14 14:11:24.489,55.75
2022-10-14 14:11:25.492,55.84
2022-10-14 14:11:26.494,54.96
2022-10-14 14:11:27.496,50.49
2022-10-14 14:11:28.499,49.2
2022-10-14 14:11:29.501,48.55
2022-10-14 14:11:30.504,51.46
2022-10-14 14:11:31.506,49.63
2022-10-14 14:11:32.508,48.83
2022-10-14 14:11:33.510,48.27
2022-10-14 14:11:34.511,49.53
2022-10-14 14:11:35.514,48.93
2022-10-14 14:11:36.516,49.26
2022-10-14 14:11:37.518,48.9
2022-10-14 14:11:38.521,50.7
2022-10-14 14:11:39.523,56.8
2022-10-14 14:11:40.526,48.91
2022-10-14 14:11:41.528,48.62
2022-10-14 14:11:42.530,49.25
2022-10-14 14:11:43.533,48.0
2022-10-14 14:11:44.535,49.02
2022-10-14 14:11:45.537,50.61
2022-10-14 14:11:46.539,59.71
2022-10-14 14:11:47.542,51.99
2022-10-14 14:11:48.544,50.37
2022-10-14 14:11:49.546,51.4
2022-10-14 14:11:50.548,50.51
2022-10-14 14:11:51.550,53.69
2022-10-14 14:11:52.553,50.35
2022-10-14 14:11:53.555,51.47
2022-10-14 14:11:54.557,47.66
2022-10-14 14:11:55.559,47.28
2022-10-14 14:11:56.561,50.71
2022-10-14 14:11:57.563,54.09
2022-10-14 14:11:58.566,54.5
2022-10-14 14:11:59.568,50.91
2022-10-14 14:12:00.570,50.22
2022-10-14 14:12:01.572,47.19
2022-10-14 14:12:02.575,46.68
2022-10-14 14:12:03.577,48.01
2022-10-14 14:12:04.579,47.99
2022-10-14 14:12:05.581,47.82
2022-10-14 14:12:06.583,46.99
2022-10-14 14:12:07.585,46.68
2022-10-14 14:12:08.587,47.48
2022-10-14 14:12:09.589,47.0
2022-10-14 14:12:10.591,47.97
2022-10-14 14:12:11.593,46.85
2022-10-14 14:12:12.595,46.64
2022-10-14 14:12:13.597,47.18
2022-10-14 14:12:14.599,48.65
2022-10-14 14:12:15.601,48.0
2022-10-14 14:12:16.604,46.89
2022-10-14 14:12:17.606,45.98
2022-10-14 14:12:18.608,46.54
2022-10-14 14:12:19.611,46.66
2022-10-14 14:12:20.612,47.1
2022-10-14 14:12:21.615,47.09
2022-10-14 14:12:22.617,46.31
2022-10-14 14:12:23.619,46.83
2022-10-14 14:12:24.621,46.28
2022-10-14 14:12:25.624,48.94
2022-10-14 14:12:26.626,48.79
2022-10-14 14:12:27.629,47.54
2022-10-14 14:12:28.631,46.45
2022-10-14 14:12:29.633,47.07
2022-10-14 14:12:30.635,48.1
2022-10-14 14:12:31.637,47.97
2022-10-14 14:12:32.640,48.17
2022-10-14 14:12:33.642,48.65
2022-10-14 14:12:34.644,53.29
2022-10-14 14:12:35.646,51.9
2022-10-14 14:12:36.649,47.37
2022-10-14 14:12:37.651,47.47
2022-10-14 14:12:38.653,48.33
2022-10-14 14:12:39.656,48.11
2022-10-14 14:12:40.658,54.51
2022-10-14 14:12:41.660,56.12
2022-10-14 14:12:42.662,54.06
2022-10-14 14:12:43.664,49.03
2022-10-14 14:12:44.666,48.63
2022-10-14 14:12:45.668,51.19
2022-10-14 14:12:46.670,48.59
2022-10-14 14:12:47.672,49.24
2022-10-14 14:12:48.675,49.03
2022-10-14 14:12:49.677,48.64
2022-10-14 14:12:50.679,47.89
2022-10-14 14:12:51.681,47.45
2022-10-14 14:12:52.684,49.39
2022-10-14 14:12:53.686,48.04
2022-10-14 14:12:54.688,49.95
2022-10-14 14:12:55.689,51.45
2022-10-14 14:12:56.691,49.87